Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,51,63,435.50146546722,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,54,64,436.86531004651,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,25,63,398.74757013007,
Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,3,15,364,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,20,28,426.8969047619,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,15,27,407.39621237064,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,7,26,359.485746018,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,16,26,417.59391666667,
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,7,13,400,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,18,23,473.376233833,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,9,22,402.83446144781,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,2,22,345.4004782197,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,12,21,432.59338731383,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,4,53,365.83991666667,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 4  ,3,11,363.7212,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,31,38,415.86375490196,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,DNF,19,410.35108333333,
Hammer Race 1,2014-03-1,Men Cat 3  ,8,9,427.48396756863,
Hammer Race 2,2014-03-8,Men Cat 3  ,9,17,401.37119906002,
Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,7,14,392.63993333333,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,33,54,402.52788888889,
