Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,31,75,500,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,25,48,468.32756527179,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,5,41,420.19058567545,
CRCA - Club Race Series,2019-04-6,Men Cat5,18,48,462.21287225061,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,24,64,473.94252450184,
Castelli NY Cycling Series,2019-04-14,Men Cat5,12,51,449.04349326861,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat5,5,10,448.95,
CRCA - Club Race Series,2019-04-20,Men Cat5,5,10,503.14870776871,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,21,57,479.71665384615,
CRCA - Club Race Series,2019-05-18,Men Cat5,3,18,416.97025,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,14,67,441.55814491315,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,44,65,513.13158333333,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,39,88,510.09786888664,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,16,33,488.59184865813,
CRCA - Club Race Series,2019-08-31,Men Cat4,27,52,506.19,
Kissena Fall Classic,2019-10-5,Men Cat3/4,40,86,467.6245,
Frozen Four #4,2021-03-28,B Race,35,38,461.72894736842,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,17,26,413.84615384615,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,6,39,396.31379970213,
Giro Crit,2021-07-3,Men Open Cat3/4,10,50,316.4,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,37,56,453.68421052632,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,17,26,427.27272727273,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,14,56,382.82051282051,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,5,46,394.23913043478,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,32,34,505.58823529412,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,7,54,353.61111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,2,46,342.60869565217,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,35,67,378.63636363636,
Bucks County Classic,2021-09-11,Men Cat 3/4,51,71,478.96886640948,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,2,20,390,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,46,75,287.78138950776,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,22,67,225.71162445891,
Randall's Island Crit,2022-03-26,Cat 2/3,10,14,363.88150215805,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,63,67,329.80957496416,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,42,55,294.15278580643,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,44,66,351.76323131465,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,11,58,232.1364682389,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,20,47,288.42040079417,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,18,55,281.85328286052,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,21,50,345.08564473662,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,53,84,370.78629410217,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,56,71,332.28842307175,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,67,77,476.3327782084,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Castelli Series,2022-08-13,Men Cat 2/3,21,39,283.02857292557,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,48,63,475.1488159895,
Bucks County Classic,2022-09-11,Men Cat 3/4,15,75,328.55037480027,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,12,44,345.55798560425,
Randall's Island Crit,2023-02-26,Cat 3/4,10,38,362.89845118899,
Randall's Island Crit,2023-03-4,Open Cat 3/4,8,21,353.82281673852,
Route 1 Rampage,2023-04-23,Men Cat 3/4,17,61,370.27989128599,
Greenbelt Park Training Race,2023-05-10,Men Open A,17,48,301.79295908972,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,49,67,445.94958595583,
Greenbelt Park Training Race,2023-05-17,Men Open A,24,46,310.30358726809,
Greenbelt Park Training Race,2023-05-31,Open A,34,45,384.36630381021,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,16,60,306.5078817346,
Greenbelt Park Training Race,2023-06-14,Open A,30,47,356.72398099832,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,35,46,334.93096134623,
Greenbelt Park Training Race,2023-07-19,Open A,21,37,341.15866181454,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,5,63,303.18072301944,
Trade Zone Training Series,2024-03-2,Men Cat3/4 B,5,22,353.05244017916,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,5,52,316.04518917205,
Polling House Road Race,2024-04-6,Men Masters 35+ Open,DNF,10,,
