Race Name,Race Date,Category Name,Place,Total Racers,Points
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,36,46,558.24576802316,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,7,35,438.67792782874,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,56,69,526.01381087182,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,37,58,476.04622413793,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,16,89,405.956585237,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,43,53,478.29557966401,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,56,95,491.774,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,7,36,392.17471428571,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,13,72,383.26035714286,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,5,48,376.11652777778,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,4,65,371.33613438818,
Army Classic Road Race,2017-04-15,Men Cat 4/5,5,69,379.28463367506,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,4,72,394.82699358974,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,59,70,463.46341666667,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,DNF,43,507.05688235294,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,20,48,407.0215,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,83,93,503.00439130435,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,59,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,53,70,426.78640227649,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,16,34,395.26709803922,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,51,58,489.97345877271,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,9,66,349.36622222222,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,58,79,445.43078095238,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,63,89,444.92479545455,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,58,60,469.12594444444,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,26,61,374.80686921295,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,71,99,443.8092991453,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,35,94,388.68938034188,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,51,72,478.66730107527,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,50,69,464.24904761905,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,56,70,469.63257471264,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,64,82,466.449,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,44,52,496.97890909091,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,55,99,438.3107952381,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,41,94,428.31492592593,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,89,113,523.61958333333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,8,82,354.98935483871,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,77,97,506.32933333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,42,88,426.84715625,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,21,82,372.26921212121,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,40,80,437.22203603604,
