Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,50,108,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,15,26,183.50391979939,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,11,59,188.52462061541,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,38,66,219.63547371194,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,12,29,168.00526427474,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,9,44,189.43638979568,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,13,68,156.21589911172,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,45,97,225.39690229885,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,50,75,236.04475675676,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,22,68,191.16042647059,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,38,107,209.28228341776,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,15,81,196.22345833333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,10,77,183.0915,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,16,36,237.34473583313,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,20,56,232.71576365471,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,25,47,247.43755636746,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,8,20,252.24228730381,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,8,20,247.79797330468,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,11,60,215.31644444444,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,57,57,312.94483333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,17,62,202.35088091074,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,18,68,222.055,
Brick City Criterium,2013-05-1,Men pro/1/2,2,60,198.57047777778,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,7,22,232.04354911215,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,14,26,248.54,
Pisgah Omnium,2013-07-5,Men Cat 1/2,11,15,274.19702902921,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,11,15,263.78692857143,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,31,65,246.7988818853,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,66,79,289.957,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,25,57,272.4545,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,5,39,206.19815204298,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,58,67,318.98472727273,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,21,101,214.97975622879,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,22,59,230.3516091954,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,10,95,170.98150839341,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,27,79,237.38533333333,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,1,20,204.69416666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,2,28,209.86373809524,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,4,34,231.1822,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,1,13,211.98716666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,4,15,255.76453333333,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,4,17,248.71266666667,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,6,22,273.55152777778,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,11,34,238.75728321848,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,28,57,276.39433333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,39,77,283.8,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,7,55,221.62935897436,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,9,63,224.54538888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,7,63,219.36872222222,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,9,64,224.20566666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,4,65,207.95155555556,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,9,65,239.34015517241,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,15,65,245.4718125,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,8,52,250.10677777778,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,16,71,256.76719791667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,16,47,269.95576041667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,6,47,222.77174567085,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,9,54,269.98731818182,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,2,45,226.46895555556,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,14,65,250.10403921569,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,5,70,197.09414,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,12,49,231.94506806156,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,8,73,240.67455769231,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,31,64,307.01823913043,
Ring of Fire,2015-03-25,Men Cat 1/2/3,7,16,254.37964462218,
Ring of Fire,2015-04-1,Men Cat 1/2/3,2,15,212.31228571429,
