Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,37052,Nathan,Labecki,Marian University,,209414,273.01,236.95733333333,
Men A,2,44458,Stephan,Hirsch,Marian University,,337040,284.39,242.35507936508,
Men A,3,76445,Brice,Brookshire,Marian University,,401755,250.15,247.75282539683,
Men A,4,39085,Ben,Schmutte,Marian University,,335050,278.92,253.15057142857,
Men A,5,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,312.19,258.54831746032,
Men A,6,30284,Joshua,Carter,Lindenwood University,,110443,386.05,263.94606349206,
Men A,7,48029,Jacob,Henningsen,University of Cincinnati,,368618,273.98,269.34380952381,
Men A,8,24322,Andrew,Dillman,Marian University,,261876,311.21,274.74155555556,
Men A,9,78279,Jarret,Oldham,Purdue University,,432674,316.38,280.1393015873,
Men A,10,27865,Frankie,Gonzalez,Ohio State University,,301623,291.68,285.53704761905,
Men A,11,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,365.66,290.93479365079,
Men A,12,47163,Sam,Winters,Marian University,,334610,350.89,296.33253968254,
Men A,13,48127,Lane,Johnson,Lindenwood University,,311425,349.73,301.73028571429,
Men A,14,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,365.18,307.12803174603,
Men A,15,52222,Jason,Blodgett,Marian University,,300170,295.26,312.52577777778,
Men A,16,43396,Chazmichael,Morales,Marian University,,280745,369.14,317.92352380952,
Men A,17,53100,James,Pratt,University of Notre Dame,,313840,433.89,323.32126984127,
Men A,18,53113,Brett,Beddow,Wayne State University,,279808,332.83,328.71901587302,
Men A,19,5772,Steven,Gordon,University of Kentucky,,224401,312.87682501587,334.11676190476,
Men A,20,53085,Anthony,Pratt,University of Notre Dame,,311360,320.27,339.51450793651,
Men A,21,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,332.94,344.91225396825,
Men A,22,49997,Samuel,Wright,Miami University-Oxford,,366846,377.97,350.31,
Men A,23,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,274.2,355.70774603175,
Men A,24,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,321.62,361.10549206349,
Men A,25,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,372.7,366.50323809524,
Men A,26,75051,Jon,Okenfuss,Washington University in St Louis,,298410,360.54,371.90098412698,
Men A,27,67285,Max,Staran,Michigan State University,,384600,341.21,377.29873015873,
Men A,28,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,288.35,382.69647619048,
Men A,29,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,379.87,388.09422222222,
Men A,30,79803,Ryan,Hospelhorn,Lindenwood University,,400198,425.13,393.49196825397,
Men A,31,24803,Ian,Mcshane,Marian University,,257336,320.7,398.88971428571,
Men A,32,117560,Benjamin,King,University of Louisville,,285795,398.45,404.28746031746,
Men A,33,21318,Anders,Nystrom,Marian University,,281627,319.1,409.68520634921,
Men A,34,81600,Jim,Maddock,Northwestern University,,245670,355.86129978629,415.08295238095,
Men A,35,21548,John,Holden,Lindenwood University,,316474,354.26,420.4806984127,
Men A,36,73678,Craig,Kielbasa,Purdue University,,394336,376.31,425.87844444444,
Men A,37,75146,Joe,Ipacs,Ohio State University,,394620,354.06,431.27619047619,
Men A,38,67968,Reece,Oleson,Lindenwood University,,349404,388.77,436.67393650794,
Men A,39,59147,Cj,Brish,Lindenwood University,,323646,358.42,442.07168253968,
Men A,40,119382,Thomas,Lane,University of Kentucky,,428298,372.2,447.46942857143,
Men A,41,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,355.5,452.86717460317,
Men A,42,78017,Nelson,Gaker,Miami University-Oxford,,245953,435.61820277778,458.26492063492,
Men B,1,118692,John,Chinchen,University of Michigan-Ann Arbor,,476985,382.17,373.09333333333,
Men B,2,83294,Harvey,Lewallen iv,Lindenwood University,,405582,392.08,378.30615384615,
Men B,3,113222,Alex,Renny,Michigan State University,,459412,467.45,383.51897435897,
Men B,4,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,475.4,388.73179487179,
Men B,5,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,457.27,393.94461538462,
Men B,6,119905,Jacob,Shupe,Purdue University,,459350,417.33,399.15743589744,
Men B,7,85113,Will,Murray,Miami University-Oxford,,459308,480.49655712019,404.37025641026,
Men B,8,95828,James,Anders,Marquette University,,430609,400.97,409.58307692308,
Men B,9,109013,David,Mckenna,University of Notre Dame,,466322,442.08,414.7958974359,
Men B,10,32713,John,Hoffman  jr.,Marian University,,297492,405.69,420.00871794872,
Men B,11,34967,Zach,Deitch,Marian University,,311604,410.08,425.22153846154,
Men B,12,108230,Jasper,Stallings,Case Western Reserve University,,455099,497.06,430.43435897436,
Men B,13,62030,Mark,Keena,Lindenwood University,,382264,420.28,435.64717948718,
Men B,14,93034,Adam,Johnston,Case Western Reserve University,,429612,440.43,440.86,
Men B,15,59125,Kyle,Bohnsack,Lindenwood University,,335180,404.14,446.07282051282,
Men B,16,73640,Matthew,Swartwout,Case Western Reserve University,,396434,482.05,451.28564102564,
Men B,17,24339,Conor,Klupar,Marian University,,250108,395.7,456.49846153846,
Men B,18,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,432.33,461.71128205128,
Men B,19,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,457.15,466.9241025641,
Men B,20,93033,Henry,Bermet,Case Western Reserve University,,429561,510.96,472.13692307692,
Men B,21,155216,Stefan,Cerbin,Michigan State University,,408273,448.16,477.34974358974,
Men B,22,60014,Brian,Gaines,Lindenwood University,,244626,430.58,482.56256410256,
Men B,23,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,440.86,487.77538461538,
Men B,24,73638,Sam,Gaylin,Case Western Reserve University,,396992,528.81,492.98820512821,
Men B,25,109018,John,Mcgarry,Case Western Reserve University,,468428,493.06,498.20102564103,
Men B,26,46685,Tyler,Roberts,Marian University,,243473,422.47,503.41384615385,
Men B,27,155216,Stefan,Cerbin,Michigan State University,,408273,448.16,508.62666666667,
Men B,DNF,73764,Trevor,Jahn,Purdue University,,396336,386.82,519.05230769231,
Men B,DNF,27092,Carter,Kleiman,Marian University,,316898,477.41,519.05230769231,
Men B,DNF,70230,Kyle,Kato,Marian University,,380015,390.84,519.05230769231,
Men C,1,130138,Brandon,Goocher,Michigan State University,,252356,455.26,384.14076224591,
Men C,2,103623,Erik,Beckman,University of Wisconsin-Madison,,,435.97376084434,390.76277623145,
Men C,3,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,397.38479021698,
Men C,4,119524,Jeffrey,Garcia,University of Wisconsin-Madison,,498359,413.76021943707,404.00680420252,
Men C,5,130120,Charles,Hall,University of Notre Dame,,499006,508.09,410.62881818805,
Men C,6,117517,Charles,Fletcher,Ohio State University,,475348,432.85,417.25083217359,
Men C,7,116287,Andrew,Einspanier,No Collegiate License,,370473,475.36,423.87284615912,
Men C,8,131194,Daniel,Nesbitt,Marian University,,442987,471.84,430.49486014465,
Men C,9,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,453.91730490854,437.11687413019,
Men C,10,131196,Conrad,Keglowitsch,Marian University,,486909,504.53,443.73888811572,
Men C,11,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,450.36090210126,
Men C,12,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,518.69381086585,456.98291608679,
Men C,13,95902,Will,Coleman,Miami University-Oxford,,429605,535.77367107278,463.60493007233,
Men C,14,130111,Eliot,Toumey,Purdue University,,498776,478.94,470.22694405786,
Men C,15,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,464.72,476.8489580434,
Men C,16,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,470.41298721999,483.47097202893,
Men C,17,130110,Robert,Munro,Michigan State University,,497016,467.19,490.09298601447,
Men C,18,125777,Kevin,Sairafian,Case Western Reserve University,,487788,454.89,496.715,
Men C,19,114311,Andres,Urrego,Purdue University,,460946,629.98343986666,503.33701398553,
Men C,20,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,504.43427107531,509.95902797107,
Men C,21,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,542.2,516.5810419566,
Men C,22,68425,Isaac,Drew,Marian University,,386406,491.49,523.20305594214,
Men C,23,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,529.82506992767,
Men C,24,134090,Adrian,Ortiz,Purdue University,,390017,500,536.44708391321,
Men C,25,73777,Aaron,Litoff,Northwestern University,,395087,575.19504110614,543.06909789874,
Men C,26,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,501.07,549.69111188428,
Men C,27,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,556.31312586981,
Men C,28,94388,Reid,Schur,Washington University in St Louis,,425202,500,562.93513985535,
Men C,29,61990,Jason,Keena,Lindenwood University,,382399,513.03,569.55715384088,
Men C,30,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,542.31,576.17916782642,
Men C,31,130139,Stephen,Mcmurtry,DePauw University,,496674,505.96,582.80118181195,
Men C,32,59131,David,Hartwell,Calvin College,,352776,493.43,589.42319579748,
Men C,33,73649,Avery,Cross,Case Western Reserve University,,397051,519.78,596.04520978302,
Men C,34,130121,Anthony,Hall,University of Notre Dame,,499005,564.33,602.66722376855,
Men C,DNF,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,512.58,615.91125173962,
Men D,1,39091,Myles,Chandler,Purdue University,,,600,517.32983333333,
Men D,2,70955,Thomas,Carter,Lindenwood University,,346648,625.87,522.19278431373,
Men D,3,134092,Eric,Shumaker,University of Wisconsin-Madison,,502130,600,527.05573529412,
Men D,4,130128,Jordan,Reynolds,Ohio State University,,498018,596.24,531.91868627451,
Men D,5,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,647.20073818193,536.7816372549,
Men D,6,116292,Thomas,Ziolkowski,University of Wisconsin-Whitewater,,473554,465.45,541.64458823529,
Men D,7,109017,Owen,Hayes,Marian University,,433828,657.5,546.50753921569,
Men D,8,115024,Robert,Evert,University of Wisconsin-Madison,,473028,600,551.37049019608,
Men D,9,130126,Scott,Hencye,Ohio State University,,467347,614.38,556.23344117647,
Men D,10,115485,Jason,Sohn,Purdue University,,466995,523.58,561.09639215686,
Men D,11,109014,James,Dodd,Marian University,,434995,578.22,565.95934313725,
Men D,12,130118,Samuel,Short,DePauw University,,498823,557.49793423361,570.82229411765,
Men D,13,130136,Morihisa,Nagai,Case Western Reserve University,,498115,695.27699262817,575.68524509804,
Men D,14,131328,Martin,Harris,University of Michigan-Ann Arbor,,489764,617.81523084689,580.54819607843,
Men D,15,130104,Doug,Simpson,Ohio State University,,496786,607.62,585.41114705882,
Men D,16,119920,Mitch,Huffman,Purdue University,,412735,564.1,590.27409803922,
Men D,17,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,595.13704901961,
Men D,18,108051,John,Cerney,University of Notre Dame,,466318,555.32604654174,600,
Men D,19,130133,Andrew,Mcallister,University of Michigan-Ann Arbor,,498434,600,604.86295098039,
Men D,20,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,609.72590196078,
Men D,21,134105,Joseph,Gallagher,DePauw University,,503431,600,614.58885294118,
Men D,22,108062,Ryan,Green,University of Notre Dame,,466320,653.99,619.45180392157,
Men D,23,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,624.31475490196,
Men D,24,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,620.8,629.17770588235,
Men D,25,95842,Kellen,Carey,Marquette University,,430761,634.57,634.04065686275,
Men D,26,131330,Cole,Carnesecca,University of Notre Dame,,500023,700.07195669707,638.90360784314,
Men D,27,134100,James,Klabunde,University of Wisconsin-Madison,,500191,600,643.76655882353,
Men D,28,131197,Nathan,Villiger,Butler University,,500809,577.4413105827,648.62950980392,
Men D,29,134101,Anthony,Bui,University of Wisconsin-Madison,,503536,600,653.49246078431,
Men D,30,134099,Shihao,Zhang,University of Wisconsin-Madison,,503166,600,658.35541176471,
Men D,31,132457,James,Schiraj,Marquette University,,502534,575.66,663.2183627451,
Men D,32,131381,Vincent,Cozza,Case Western Reserve University,,499554,681.28348650654,668.08131372549,
Men D,33,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,642.47,672.94426470588,
Men D,34,134102,Doug,Peters,Marquette University,,503385,600,677.80721568627,
Men D,35,130137,Jeevan,Phadke,Marquette University,,499419,746.39600430646,682.67016666667,
Women A,1,47345,Tate,Devlin,Miami University-Oxford,,368370,384.55,378.2755,
Women A,2,55313,Riley,Missel,Marian University,,377467,455.23,384.93363636364,
Women A,3,93904,Jen,Malik,Ohio State University,,429486,453.02,391.59177272727,
Women A,4,55243,Cj,Karas,Marian University,,353448,432.06,398.24990909091,
Women A,5,44357,Ashley,Weaver,Lindenwood University,,334082,450.01,404.90804545455,
Women A,6,50552,Kyrstin,Bluhm,Lindenwood University,,271181,412.75,411.56618181818,
Women A,7,21607,Emily,Elbers,Marian University,,314836,435.98,418.22431818182,
Women A,8,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,519.65,424.88245454545,
Women A,9,24752,Katherine,Santos,Marian University,,302383,415.18,431.54059090909,
Women A,10,76427,Emma,Swartz,Marian University,,286164,434.78,438.19872727273,
Women A,11,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,483.22,444.85686363636,
Women A,12,55242,Danielle,Mullis,University of Michigan-Ann Arbor,,296790,414.56,451.515,
Women A,13,24354,Zoe,Frazier,Marian University,,229338,499.91,458.17313636364,
Women A,14,73612,Daniela,Mehech,Case Western Reserve University,,339116,412.02,464.83127272727,
Women A,15,107681,Mallory,Miller,Case Western Reserve University,,467064,490.72,471.48940909091,
Women A,16,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,515.88,478.14754545455,
Women A,17,66902,Gabriella,Arnold,Marian University,,432692,448.03,484.80568181818,
Women A,18,54328,Emily,Neice,Marian University,,355110,487.48,491.46381818182,
Women A,19,56489,Kristen,Arnold,Ohio State University,,375540,397.96,498.12195454545,
Women A,20,133830,Harper,Beasley,University of Iowa,,488496,500,504.78009090909,
Women A,21,23118,Mackenzie,Green,Marian University,,300251,469.89,511.43822727273,
Women A,22,91244,Sarah,Cullen,University of Notre Dame,,425277,511.8,518.09636363636,
Women B,1,11302,Hannah,Mcdade,Marian University,,297261,536.37,459.76460769231,
Women B,2,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,521.9,467.96782517483,
Women B,3,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,476.17104265734,
Women B,4,36636,Britton,Park,Purdue University,,500242,557.28,484.37426013986,
Women B,5,36638,Catherine,Hollibaugh,Marian University,,354456,576.62,492.57747762238,
Women B,6,68531,Angelina,Palermo,Marian University,,377126,550,500.7806951049,
Women B,7,108604,Ellie,Morgenthaler,Lindenwood University,,468081,611.14,508.98391258741,
Women B,8,130085,Laura,Mcmillion,University of Notre Dame,,499011,513.6,517.18713006993,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,535.55,525.39034755245,
Women B,10,134106,Keeley,Mcfall,DePauw University,,503444,550,533.59356503496,
Women B,11,131192,Kaitlyn,Lee,Butler University,,499977,640.10833333333,541.79678251748,
Women B,12,134107,Cara,Callahan,0,,503489,550,550,
Women B,13,134108,Perrin,Duncan,DePauw University,,503471,550,558.20321748252,
Women B,14,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,595.94,566.40643496504,
Women B,15,134103,Linda,Wallenthin,Case Western Reserve University,,,550,574.60965244755,
Women B,16,130079,Kelsey,Voit,University of Louisville,,474460,553.23,582.81286993007,
Women B,17,134104,Taylor,Bontje,University of Wisconsin-Madison,,503298,550,591.01608741259,
Women B,18,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,619.65,599.2193048951,
Women B,19,133867,Elizabeth,Dabek,University of Illinois at Urbana-Champaign,,496741,550,607.42252237762,
Women B,20,134109,Elise,John,DePauw University,,503349,550,615.62573986014,
Women B,21,134110,Susheela,Jayaraman,DePauw University,,503515,550,623.82895734266,
Women B,22,134111,Faith,Lee,DePauw University,,503476,550,632.03217482517,
