First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Vargas,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,13,26,474.98401905235,
John,Vargas,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,6,18,437.14330841792,
John,Vargas,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,11,18,418.28211111111,
John,Vargas,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,15,18,500.02825711299,
John,Vargas,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,10,15,469.00004271213,
John,Vargas,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,18,25,484.57201388889,
John,Vargas,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,7,13,485.83,
John,Vargas,Cantua Creek Road Race,2015-02-14,Men Master 55+,7,12,430.7513,
Ventura,John,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,2,27,433.33333333333,
John,Vargas,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,6,18,466.66666666667,
John,Vargas,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,4,15,457.14285714286,
John,Vargas,Tour de Murrieta - TT,2013-03-8,Men Cat 5B,2,9,461.6509904099,
