Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,166423,Roman,Grinnell,Brands Cuevas Junior Cycling De,31:44.5,557927,400,340,
Men Juniors 15-18,2,119777,Alexander,Beck,Ccap,s.t.,476970,400,350,
Men Juniors 15-18,3,226452,Patrick,Dicus,Brands Cuevas Junior Cycling De,2.5,611841,400,360,
Men Juniors 15-18,4,231755,Jhoan,Manuel rodriguez,Rockland Cycling Velo,44.7,,400,370,
Men Juniors 15-18,5,213741,O'neill,Gatta,Vitesse,01:14.5,612323,400,380,
Men Juniors 15-18,6,187954,Avi,Bhuyan,Vitesse,01:18.6,594020,400,390,
Men Juniors 15-18,7,125967,Dj,Toback,Ny Junior Cycling/brands Cuevas,01:20.1,458677,400,400,
Men Juniors 15-18,8,231044,Kelley,Oelkers,Team Alliance Environmental P/b,s.t.,609960,400,410,
Men Juniors 15-18,9,168839,Marvin,Santos,Star Track Cycling,s.t.,515935,400,420,
Men Juniors 15-18,10,176728,Marcus,Orr,Ccap,01:28.7,563037,400,430,
Men Juniors 15-18,11,214082,Erik,Lopez,Brands Cuevas Junior Cycling De,s.t.,593226,400,440,
Men Juniors 15-18,12,231753,Anwar,Diggins,,s.t.,617772,400,450,
Men Juniors 15-18,DNF,136958,Isaac,Rosenthal,Brands Cuevas Junior Cycling Development,,509725,400,470,
Men Juniors 9-14,1,191627,Ed,Sanchez,Dave Jordan Junior Devo/brand's,30:53.7,594542,350,297.5,
Men Juniors 9-14,2,231743,Matthew,Peters,Kelly Benefit Stratagies Elite Devo,32.6,597370,350,306.25,
Men Juniors 9-14,3,213778,Noah,Shumskas,Startrack Cycling,35.7,526712,350,315,
Men Juniors 9-14,4,132891,Gavin,Evans,Gotham Cyclists,41.7,497674,350,323.75,
Men Juniors 9-14,5,225912,Max,Winn,Tridents,44.2,616849,350,332.5,
Men Juniors 9-14,6,150095,Eziel,Hernandez,Startrack,47,525381,350,341.25,
Men Juniors 9-14,7,231744,Jairo,Gomez,Brands Cuevas Junior Cycling De,s.t.,611842,350,350,
Men Juniors 9-14,8,231745,William,Mendoza,Ny Junior Cycling/brands Cuevas,01:53.6,619382,350,358.75,
Men Juniors 9-14,9,213780,David,Speaks,,-1 Lap,604073,350,367.5,
Men Juniors 9-14,10,227145,Pete,Esposito,,-1 Lap,614402,350,376.25,
Men Juniors 9-14,11,230517,Nick,Romaniello,Team Somerset,-1 Lap,622477,350,385,
Men Juniors 9-14,12,231746,Devin,Sommerville,Ride Ya Bike,-2 Laps,623829,350,393.75,
Men Juniors 9-14,13,231747,Elijah,Burrowes,W. S. United/mangoseed Restaura,-2 Laps,623533,350,402.5,
Men Juniors 9-14,DNF,231748,Oscar,Villegas,,,,350,420,
Men Masters 40+,1,18718,Michael,Goret,Morris Velo Sports,44:58.0,302849,350,297.5,
Men Masters 40+,2,161185,Kory,Kruse,Watts Up Cycling,01:04.5,549899,350,301,
Men Masters 40+,3,131538,Michael,Miller,Activeyards / Trek,s.t.,57947,350,304.5,
Men Masters 40+,4,21817,Lynn,Murray,Ride Ya Bike,01:08.0,378614,350,308,
Men Masters 40+,5,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,350,311.5,
Men Masters 40+,6,18656,Dean,Pierson,Ocean Velo Club / Culver And Pi,s.t.,46760,350,315,
Men Masters 40+,7,4838,Edwin,Bull,Unattached Privateer,s.t.,91184,350,318.5,
Men Masters 40+,8,161981,Julian,Hunter,Cycle Craft/bulldogs,s.t.,42710,350,322,
Men Masters 40+,9,102845,Jon,Yu,Triangle Racing,s.t.,53674,350,325.5,
Men Masters 40+,10,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,01:10.2,10417,350,329,
Men Masters 40+,11,3970,Horace,Burrowes,,s.t.,149234,350,332.5,
Men Masters 40+,12,338,Anthony,Lowe,Nuh Watch Nuh Face!!!,s.t.,193990,350,336,
Men Masters 40+,13,4197,Willie,Payton,,s.t.,137827,350,339.5,
Men Masters 40+,14,53611,Joseph,Masser,Kickcharge Creative,s.t.,22845,350,343,
Men Masters 40+,15,2072,Juan,Pimentel,Montecci Cycling,s.t.,,350,346.5,
Men Masters 40+,16,18115,Jose,Nunez,Dc Velo Racing,s.t.,259800,350,350,
Men Masters 40+,17,88507,John,Bonetsky,Capital Bicycle Racing Club,s.t.,410772,350,353.5,
Men Masters 40+,18,85345,Juan,Pineda,Rocland Cycling Velo,s.t.,52336,350,357,
Men Masters 40+,19,18534,Ron,Short,Pro Pedals Bike Shop,01:18.9,110951,350,360.5,
Men Masters 40+,20,167465,Jerry,Kapko,Deno's Wonderwheel,s.t.,156668,350,364,
Men Masters 40+,21,80493,Robert,Hengel,Buffalo Bicycling Club,01:25.9,396644,350,367.5,
Men Masters 40+,22,4059,Johann,Burrowes,,01:30.0,198228,350,371,
Men Masters 40+,23,43204,?,Unknown,,s.t.,,350,374.5,
Men Masters 40+,24,74582,David,Gonzalez,,s.t.,536137,350,378,
Men Masters 40+,25,462,Oguz,Orkan,,s.t.,278467,350,381.5,
Men Masters 40+,26,120172,Nicholas,Latham,Kelly Benefits Strategies / Lsv,s.t.,458338,350,385,
Men Masters 40+,27,169405,Terry,Feather,Bigfoot Endurance Racing Team,s.t.,573942,350,388.5,
Men Masters 40+,28,153284,Edwin,Sanchez,Brands Factory Racing,s.t.,426515,350,392,
Men Masters 40+,29,10674,David,Gates,Ncvc/unitedhealthcare,s.t.,42346,350,395.5,
Men Masters 40+,30,18521,Robert,Ryan,Team Somerset,s.t.,31001,350,399,
Men Masters 40+,31,334,David,Sommerville,Ride Ya Bike,s.t.,33464,350,402.5,
Men Masters 40+,DNF,15605,Vincent,Gee,,,13001,350,409.5,
Men Masters 40+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,350,409.5,
Men Masters 40+,DNF,22956,Janwillem,Klinken,Andiamo,,279829,350,409.5,
Men Masters 40+,DNF,18773,Kenneth,Barreto,Fusion Cycles Inc,,189755,350,409.5,
Men Masters 40+,DNF,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,350,409.5,
Men Masters 40+,DNF,33355,Robert,Kaempfen,Century Road Club Of America,,50834,350,409.5,
Men Masters 40+,DNF,119139,William,Launder,Team Montclair Bikery Racing,,438702,350,409.5,
Men Masters 40+,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,409.5,
Men Masters 40+,DNF,69781,Brandy,Boyle,Team Propower/cycle Solutions,,374874,350,409.5,
Men Open Cat3/4,1,100114,Stefan,Tessoun,Team Marty's,44:19.8,468462,350,297.5,
Men Open Cat3/4,2,175333,Maximus,Anderson,Redshift Racing,1,573896,350,299.88636363636,
Men Open Cat3/4,3,82590,Carl,Calderon,Js Cycle,s.t.,378682,350,302.27272727273,
Men Open Cat3/4,4,138211,Anthony,Santana,Collado_live,s.t.,529082,350,304.65909090909,
Men Open Cat3/4,5,182825,Paul,Petrie,,s.t.,580477,350,307.04545454545,
Men Open Cat3/4,6,91086,Oliver,Harris,,s.t.,406695,350,309.43181818182,
Men Open Cat3/4,7,226507,Juan,Bolivar,Aventi Cycling Team,s.t.,,350,311.81818181818,
Men Open Cat3/4,8,134942,Ben,Rasich,Sweet Spot Cycling,s.t.,494277,350,314.20454545455,
Men Open Cat3/4,9,169572,Justin,Pak,Star Track Cycling,s.t.,552761,350,316.59090909091,
Men Open Cat3/4,10,80028,Mark,Steffen,King Kog / Sun And Air,s.t.,372261,350,318.97727272727,
Men Open Cat3/4,11,113205,Andre,Gates,Ncvc/unitedhealthcare,s.t.,461106,350,321.36363636364,
Men Open Cat3/4,12,190601,Noah,Black,Cw Factory Racing,s.t.,592083,350,323.75,
Men Open Cat3/4,13,226508,Michael,Principato,Kelly Benefit Strategies/lsv,4.3,605540,350,326.13636363636,
Men Open Cat3/4,14,46088,Stephen,Chiselko,Watts Up,s.t.,190663,350,328.52272727273,
Men Open Cat3/4,15,23829,Silas,Clark,Watts Up Cycling,s.t.,295486,350,330.90909090909,
Men Open Cat3/4,16,162111,Jacob,Borkowski,E2value P/b Verge Sport,s.t.,536426,350,333.29545454545,
Men Open Cat3/4,17,153481,Robert,Orr,Qcw P/b Cadence Cycling,s.t.,557603,350,335.68181818182,
Men Open Cat3/4,18,161185,Kory,Kruse,Watts Up Cycling,8,549899,350,338.06818181818,
Men Open Cat3/4,19,213229,Daniel,Kefer,Meta.cc,s.t.,612636,350,340.45454545455,
Men Open Cat3/4,20,174925,Kris,Judd,Crca/lonely Hearts Cycling Club,s.t.,573283,350,342.84090909091,
Men Open Cat3/4,21,153284,Edwin,Sanchez,Brands Factory Racing,s.t.,426515,350,345.22727272727,
Men Open Cat3/4,22,38288,Chris,Wallenburg,Aistriu Cycling,s.t.,294337,350,347.61363636364,
Men Open Cat3/4,23,131239,Luke,Rosica,Rockstar Games Cycling,9.9,481812,350,350,
Men Open Cat3/4,24,149925,Michael,Jones,Cs Velo,11.6,528599,350,352.38636363636,
Men Open Cat3/4,25,69757,Keith,Garrison,King Kog / Sun And Air,20.8,314038,350,354.77272727273,
Men Open Cat3/4,26,136609,Enzo,Edmonds,Star Track,31.4,509506,350,357.15909090909,
Men Open Cat3/4,27,92358,Thomas,Hendrickson,,07:45.0,575216,350,359.54545454545,
Men Open Cat3/4,28,176977,Charlie,Stein,Crca/lonely Hearts Cycling Club,s.t.,574708,350,361.93181818182,
Men Open Cat3/4,29,74582,David,Gonzalez,Rockland  Cycling Team,s.t.,536137,350,364.31818181818,
Men Open Cat3/4,30,55071,Jimmy,Cabrera,New England Devo P/b Cadence We,s.t.,367457,350,366.70454545455,
Men Open Cat3/4,31,130280,David,Lopez,Districttaco Racing,s.t.,494191,350,369.09090909091,
Men Open Cat3/4,32,206811,Yitzchok,Singer,Brands Cuevas Junior Cycling De,s.t.,610137,350,371.47727272727,
Men Open Cat3/4,33,166423,Roman,Grinnell,Brands Cuevas Junior Cycling De,s.t.,557927,350,373.86363636364,
Men Open Cat3/4,34,167465,Jerry,Kapko,Deno's Wonderwheel,07:47.7,156668,350,376.25,
Men Open Cat3/4,35,174924,Rameez,Tase,Crca/lonely Hearts Cycling Club,s.t.,566137,350,378.63636363636,
Men Open Cat3/4,36,28758,Sebaj,Adele,Crca/major Taylor Development T,s.t.,186677,350,381.02272727273,
Men Open Cat3/4,37,113594,Samuel,Santos,Bicycle Therapy Racing,s.t.,414984,350,383.40909090909,
Men Open Cat3/4,38,184569,Jose,Rivera bulgado,Rockland Cycling Velo,s.t.,560533,350,385.79545454545,
Men Open Cat3/4,39,193602,Sean,Smith,Crca/nycc Racing,s.t.,607324,350,388.18181818182,
Men Open Cat3/4,40,236008,Steven,Szabo,Doylestown Bike Works P/b Fred,s.t.,537935,350,390.56818181818,
Men Open Cat3/4,41,180968,Ryan,Oehmsen,Vr2209,s.t.,578877,350,392.95454545455,
Men Open Cat3/4,42,231756,Victor,Caceido,,s.t.,,350,395.34090909091,
Men Open Cat3/4,43,206808,William,Duah,Seneca Village,s.t.,614229,350,397.72727272727,
Men Open Cat3/4,44,136644,Grayson,Hauck,Dcdevo Racing Academy,s.t.,481882,350,400.11363636364,
Men Open Cat3/4,45,117579,Eric,Williams,Bicycle Therapy Racing,s.t.,470835,350,402.5,
Men Open Cat3/4,DNF,166369,Emmanuel,Alvarez,Rutgers University,,560495,350,407.27272727273,
Men Open Cat3/4,DNF,4422,Jose,Arguelles,Cw Factory Racing Team,,44095,350,407.27272727273,
Men Open Cat3/4,DNF,176443,Damian,Barny,Warinanco Warriors,,543948,350,407.27272727273,
Men Open Cat3/4,DNF,139524,Mayron,Betancur,Aventi Cycling Team,,532243,350,407.27272727273,
Men Open Cat3/4,DNF,69781,Brandy,Boyle,Team Propower/cycle Solutions,,374874,350,407.27272727273,
Men Open Cat3/4,DNF,28024,Sean,Butler,Blue Bell Wealth Management P.b. Cannondale,,339200,350,407.27272727273,
Men Open Cat3/4,DNF,155660,Ryan,Frey,,,549211,350,407.27272727273,
Men Open Cat3/4,DNF,64319,Eli,Curt fuld,Crca/blue Ribbon - Talent Cycles,,369505,350,407.27272727273,
Men Open Cat3/4,DNF,132530,Daniel,Iachetta,,,493740,350,407.27272727273,
Men Open Cat3/4,DNF,181650,Stephen,Johnson,Team Shake N Brake,,579989,350,407.27272727273,
Men Open Cat3/4,DNF,164170,Garrett,Kirk,Gspr/cyclesport,,551069,350,407.27272727273,
Men Open Cat3/4,DNF,166924,Jon,Linder,Crank Addicts P/b Hilltop,,572725,350,407.27272727273,
Men Open Cat3/4,DNF,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Joes Guitar Shop,,283258,350,407.27272727273,
Men Open Cat3/4,DNF,193930,Diego,Monsalve,Aventi Cycling Team,,585573,350,407.27272727273,
Men Open Cat3/4,DNF,179039,Ian,Moran,Crca Development,,578125,350,407.27272727273,
Men Open Cat3/4,DNF,193332,Forest,Penland,Orange County Camels,,604574,350,407.27272727273,
Men Open Cat3/4,DNF,169752,Mark,Rahman,Rutgers University Cycling Team,,574243,350,407.27272727273,
Men Open Cat3/4,DNF,154296,John,Stoveld,Qcw P/b Cadence Cycling,,537264,350,407.27272727273,
Men Open Cat3/4,DNF,137511,Douglas,Varela triana,Aventi Cycling Team,,507833,350,407.27272727273,
Men Open Cat3/4,DNF,87752,Bram,Carter,E2value P/b Verge Sport,,411595,350,407.27272727273,
Men Open Cat3/4,DNF,226452,Patrick,Dicus,,,611841,350,407.27272727273,
Men Open Cat3/4,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,350,407.27272727273,
Men Open Cat4/5,1,155660,Ryan,Frey,,29:50.8,549211,450,382.5,
Men Open Cat4/5,2,253136,Josh,Armstrong,Team Bikenetic,s.t.,564424,450,385.4347826087,
Men Open Cat4/5,3,214065,Roysan,Grullon,Mona Amour Britt Sportswear,s.t.,610004,450,388.36956521739,
Men Open Cat4/5,4,184569,Jose,Rivera bulgado,Rockland Cycling Velo,s.t.,560533,450,391.30434782609,
Men Open Cat4/5,5,193982,Chase,Wheeler,Seneca Village,3.6,614768,450,394.23913043478,
Men Open Cat4/5,6,231749,Mohamed,Guede,,6.5,617720,450,397.17391304348,
Men Open Cat4/5,7,154296,John,Stoveld,Qcw P/b Cadence Cycling,s.t.,537264,450,400.10869565217,
Men Open Cat4/5,8,176443,Damian,Barny,Warinanco Warriors,s.t.,543948,450,403.04347826087,
Men Open Cat4/5,9,214073,Roniel,Grullon,Britt Sportswear,s.t.,608270,450,405.97826086957,
Men Open Cat4/5,10,226467,Angel,Gonzalez,Crca/dave Jordan Racing,8.8,613191,450,408.91304347826,
Men Open Cat4/5,11,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Joes Guitar Sho,10.5,283258,450,411.84782608696,
Men Open Cat4/5,12,152673,Matthew,Rosenberg,Gspr/cyclesport,s.t.,535344,450,414.78260869565,
Men Open Cat4/5,13,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,450,417.71739130435,
Men Open Cat4/5,14,99756,John,Terrell,Rockland Cycling Velo,s.t.,529696,450,420.65217391304,
Men Open Cat4/5,15,226508,Michael,Principato,Kelly Benefit Strategies/lsv,s.t.,605540,450,423.58695652174,
Men Open Cat4/5,16,231750,Devin,Williams,Getting It In Cyclists,s.t.,562467,450,426.52173913043,
Men Open Cat4/5,17,225944,Fausto,Guzman,Road Kings Racing Team,17.3,615858,450,429.45652173913,
Men Open Cat4/5,18,175352,Marcus,Fitts,Grit Usa,01:03.0,569880,450,432.39130434783,
Men Open Cat4/5,19,213761,Nelson,Estrella,Road Kings,01:29.4,615182,450,435.32608695652,
Men Open Cat4/5,20,132530,Daniel,Iachetta,,s.t.,493740,450,438.26086956522,
Men Open Cat4/5,21,181650,Stephen,Johnson,Team Shake N Brake,01:31.2,579989,450,441.19565217391,
Men Open Cat4/5,22,227466,Chris,Wispelwey,,01:35.7,614522,450,444.13043478261,
Men Open Cat4/5,23,228586,Keegan,Ortiz,,02:42.6,617927,450,447.0652173913,
Men Open Cat4/5,24,191442,Gary,Xing,Crcdf,s.t.,593293,450,450,
Men Open Cat4/5,25,180968,Ryan,Oehmsen,Vr2209,s.t.,578877,450,452.9347826087,
Men Open Cat4/5,26,229722,Robert,Yamnicky,,s.t.,419463,450,455.86956521739,
Men Open Cat4/5,27,226355,Douglas,Dorado,Road Kings Cycling,s.t.,615312,450,458.80434782609,
Men Open Cat4/5,28,191627,Ed,Sanchez,Dave Jordan Junior Devo/brand's,s.t.,594542,450,461.73913043478,
Men Open Cat4/5,29,213752,Terrence,Willoughby,Gii,s.t.,606712,450,464.67391304348,
Men Open Cat4/5,30,37618,Hansen,Su,Vuelta/el Deseo,s.t.,141484,450,467.60869565217,
Men Open Cat4/5,31,166924,Jon,Linder,Crank Addicts P/b Hilltop,s.t.,572725,450,470.54347826087,
Men Open Cat4/5,32,212670,Kyle,Mcpherson,Road Kings Racing Team,s.t.,610163,450,473.47826086957,
Men Open Cat4/5,33,145856,Stefan,Miller,The Warinanco Warriors,s.t.,526685,450,476.41304347826,
Men Open Cat4/5,34,230271,Nick,Boyd,Roadkings_racings,s.t.,621664,450,479.34782608696,
Men Open Cat4/5,35,226509,Jeisson,Parra,Mariaisabellas Cycling Team,s.t.,615049,450,482.28260869565,
Men Open Cat4/5,36,161197,Antonio,Estepan,Rockland Cycling Velo,s.t.,423810,450,485.21739130435,
Men Open Cat4/5,37,231751,Ronald,Ilagan,,s.t.,,450,488.15217391304,
Men Open Cat4/5,38,230348,Michael,Shipp,Grit.usa,s.t.,569742,450,491.08695652174,
Men Open Cat4/5,39,37611,Glenn,Newell,Cinch Cycling  / El Deseo Elite,s.t.,338478,450,494.02173913043,
Men Open Cat4/5,40,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,s.t.,581380,450,496.95652173913,
Men Open Cat4/5,41,157705,Rogelio,Caronan,Fil-am Cycling Club,s.t.,540407,450,499.89130434783,
Men Open Cat4/5,42,230360,Ethan,Smith,,s.t.,620871,450,502.82608695652,
Men Open Cat4/5,43,193332,Forest,Penland,Orange County Camels,s.t.,604574,450,505.76086956522,
Men Open Cat4/5,44,227320,Xavier,Brown,Meta,s.t.,606766,450,508.69565217391,
Men Open Cat4/5,45,230511,Ronald,Romaniello,Team Somerset,s.t.,622537,450,511.63043478261,
Men Open Cat4/5,46,119143,John,Donahue,Bernardsville Bag o Hammers,s.t.,423974,450,514.5652173913,
Men Open Cat4/5,47,228249,Robert,Reiner,Five Four Sports,s.t.,618595,450,517.5,
Men Open Cat4/5,DNF,213754,Stevenson,Almonte,Roadkings Racing Team,,582426,450,523.36956521739,
Men Open Cat4/5,DNF,166369,Emmanuel,Alvarez,Rutgers University,,560495,450,523.36956521739,
Men Open Cat4/5,DNF,206816,Ronny,Diaz,Team Veloximo,,,450,523.36956521739,
Men Open Cat4/5,DNF,227677,Jose,Hernandez iii,Team B3 Bicycles,,570952,450,523.36956521739,
Men Open Cat4/5,DNF,171022,Ronald,Hoagland,,,517496,450,523.36956521739,
Men Open Cat4/5,DNF,213746,Trey,Howard,Ncvc/unitedhealthcare,,599798,450,523.36956521739,
Men Open Cat4/5,DNF,213747,Ygoberto,Mambru,Roadkings Racing Team,,621856,450,523.36956521739,
Men Open Cat4/5,DNF,169752,Mark,Rahman,Rutgers University Cycling Team,,574243,450,523.36956521739,
Men Open Cat4/5,DNF,139521,Joshua,Raymundo,Team Martys,,526622,450,523.36956521739,
Men Open Cat4/5,DNF,193337,Claudio,Santos,Nas Calmas Cycling,,605911,450,523.36956521739,
Men Open Cat4/5,DNF,193329,Paulo,Santos,Nas Calmas Cycling,,605850,450,523.36956521739,
Men Open Cat4/5,DNF,161601,Brandon,Villegas,Sanba Cycling Team,,550251,450,523.36956521739,
Men Open Cat4/5,DNF,77044,Chris,Warno,,,393501,450,523.36956521739,
Men Open Cat4/5,DNF,187949,Peter,Olivo,Collado.live,,584132,450,523.36956521739,
Men Open Pro/Cat 1/2,1,47744,Oliver,Flautt,Butcherbox Cycling,16:25.4,307228,150,127.5,
Men Open Pro/Cat 1/2,2,168066,Wolfgang,Brandl,Uci Ct: Team Skyline,s.t.,494075,150,128.81578947368,
Men Open Pro/Cat 1/2,3,183832,Clever,Martinez,Rockland Cycling Velo,s.t.,593306,150,130.13157894737,
Men Open Pro/Cat 1/2,4,70918,Tobias,Klein,Kelly Benefits Strategies Elite,s.t.,386626,150,131.44736842105,
Men Open Pro/Cat 1/2,5,83071,Clayton,Travis,Uci Ct: Team Skyline,s.t.,404229,150,132.76315789474,
Men Open Pro/Cat 1/2,6,231373,Santiago,Virguez,Rockland Cycling Velo,6.8,,150,134.07894736842,
Men Open Pro/Cat 1/2,7,9965,Sam,Rosenholtz,Butcherbox Cycling,35.9,301686,150,135.39473684211,
Men Open Pro/Cat 1/2,8,90039,Ryan,Jastrab,,s.t.,419414,150,136.71052631579,
Men Open Pro/Cat 1/2,9,231759,David,Alejandro gonzales suesca,Rockland Cycling Velo,37.2,,150,138.02631578947,
Men Open Pro/Cat 1/2,10,134065,Jamual,John,Crca/foundation-ccb Elite Team,s.t.,,150,139.34210526316,
Men Open Pro/Cat 1/2,11,24426,Parker,Kyzer,Team Skyline Pro Cycling,s.t.,263324,150,140.65789473684,
Men Open Pro/Cat 1/2,12,166428,Alberto,Ramos,Verrazano Team Racing,s.t.,,150,141.97368421053,
Men Open Pro/Cat 1/2,13,30124,Joseph,Lupien,Uci Ct: Team Skyline,s.t.,,150,143.28947368421,
Men Open Pro/Cat 1/2,14,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,150,144.60526315789,
Men Open Pro/Cat 1/2,15,33361,Juan,Pimentel jr.,Rockland Cycling Velo,s.t.,243357,150,145.92105263158,
Men Open Pro/Cat 1/2,16,5760,John,Delong,Team Skyline Masters,s.t.,61583,150,147.23684210526,
Men Open Pro/Cat 1/2,17,95409,Liam,Mccary,Dcdevo Racing Academy,s.t.,422723,150,148.55263157895,
Men Open Pro/Cat 1/2,18,95037,Colin,Fitzgerald,Doylestown Bike Works,40.3,234908,150,149.86842105263,
Men Open Pro/Cat 1/2,19,14464,Brad,Green,Affinity Cycles,s.t.,411680,150,151.18421052632,
Men Open Pro/Cat 1/2,20,162246,Yechiel,Moseson,Blue Ribbon,s.t.,550880,150,152.5,
Men Open Pro/Cat 1/2,21,10255,Dominic,Caiazzo,Jamison-cannondale,s.t.,309324,150,153.81578947368,
Men Open Pro/Cat 1/2,22,3203,Jake,Castor,Uci Ct: Team Skyline,43.5,233485,150,155.13157894737,
Men Open Pro/Cat 1/2,23,116603,Sait,Arana,Kbs Elite Cycling Team,48.3,470657,150,156.44736842105,
Men Open Pro/Cat 1/2,24,59703,Cesar,Marte,Verrazano Team Racing,58.3,390003,150,157.76315789474,
Men Open Pro/Cat 1/2,25,70920,Jonah,Killy,Kelly Benefit Strategies Elite-,01:10.8,386386,150,159.07894736842,
Men Open Pro/Cat 1/2,26,5610,John,Harris,Butcherbox Cycling,01:22.3,283275,150,160.39473684211,
Men Open Pro/Cat 1/2,27,93475,Matt,Stordy,Butcherbox Cycling,01:31.3,427726,150,161.71052631579,
Men Open Pro/Cat 1/2,28,44685,Justin,Mcquerry,Team Skyline,s.t.,299251,150,163.02631578947,
Men Open Pro/Cat 1/2,29,231760,Edgard,Burgos,,s.t.,620739,150,164.34210526316,
Men Open Pro/Cat 1/2,30,105495,Dawry,Cabrera,Veloximo Cycling Team,s.t.,499880,150,165.65789473684,
Men Open Pro/Cat 1/2,31,121202,Raynauth,Jeffrey,Crca/foundation-ccb Elite Team,s.t.,482142,150,166.97368421053,
Men Open Pro/Cat 1/2,32,121512,Mark,Hewitt,Jam / Ncc,s.t.,408284,150,168.28947368421,
Men Open Pro/Cat 1/2,33,112819,Felipe,Nystrom,Costa Rica,01:43.6,489099,150,169.60526315789,
Men Open Pro/Cat 1/2,34,73512,Andrew,Dudle,Doylestown Bike Works P/b Fred,s.t.,270507,150,170.92105263158,
Men Open Pro/Cat 1/2,35,75768,Josh,Rovner,Jamison Cannondale,s.t.,369460,150,172.23684210526,
Men Open Pro/Cat 1/2,36,64229,Jason,Mott,Watts Up Cycling,s.t.,232186,150,173.55263157895,
Men Open Pro/Cat 1/2,37,193930,Diego,Monsalve,Aventi Cycling Team,s.t.,585573,150,174.86842105263,
Men Open Pro/Cat 1/2,38,96561,Rory,Devin,,s.t.,431333,150,176.18421052632,
Men Open Pro/Cat 1/2,DNF,81904,Stephen,Alexander,Crca/foundation-ccb Elite Team,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,206814,Jhoan,Caicedo,Aventi Cycling Team,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,231761,Wellinton,Dariel canela,Road Kings Racing Team,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,7170,Michael,Chauner,Vitesse,,178966,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,5213,David,Dawson,Automatic Racing,,250197,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,4839,Ryan,Dewald,Team Skyline,,89187,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,116371,Juan,David fonseca,San Benito Arias Sport,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,92250,Cesar,Gallego,Butcherbox Cycling,,414381,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,118323,Erlin,Garcia,Rockland Cycling Velo,,428602,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,134000,Benjamin,Gorodetsky,New England Devo,,497588,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,172044,Hasani,Hennis,Crca/foundation-ccb Elite Team,,587232,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,171019,Briton,John,W.s. United Burrowes Construction Inc.,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,20005,Steven,Kurpiewski,Team Gpoa,,265551,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,226236,Darnell,Lantigua,Fusion Cycles,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,,307825,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,87984,Steven,Ramirez,Butcherbox Cycling,,424059,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,852,Connor,Sallee,Butcherbox Cycling,,210129,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,103967,Adam,Schepps,Butcherbox Cycling,,439991,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Inside Out Sports,,310312,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,226462,Carlos,Tejeda villar,Crca/dave Jordan Racing,,617604,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,6700,Alex,Wieseler,Nashville Local Cycling,,207324,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,5426,Ross,Baldwin,Jamison Cannondale,,292160,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,9571,Michael,Black,Qcw P/b Cadence Cycling,,299967,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,164975,Romello,Crawford,Jamison Cannondale,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,172456,Jose,Luis pea,Almacn Ciclo Deportes Soacha Y Arias Team,,,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,122336,Juan,Suarez,Js Cycle,,508429,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,318,Andrew,Walsh,,,251325,150,178.81578947368,
