Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,10,20,600,
Cal Poly Classic - Cirt,2013-02-9,Women C,6,9,681.875,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,8,12,689,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,8,11,689,
Stanford Home Race - RR,2013-03-9,Women C,7,12,650,
Stanford Home Race - Crit,2013-03-10,Women C,4,8,633.75,
Kearney Park Criterium ,2013-03-23,Women C,2,3,,
Hensley Lake Road Race,2013-03-24,Women C,1,2,,
Humboldt State University TT,2013-04-6,Women C,3,3,,
Humboldt State University Road Race,2013-04-6,Women C,5,8,650,
Humboldt State University Crit,2013-04-7,Women C,3,3,,
UNR WCCC - Crit,2013-04-13,Women B/C,3,4,,
UNR WCCC - RR,2013-04-14,Women B/C,DNF,5,,
UC Davis Road Race,2013-04-20,Women C,7,12,689.94783333333,
UC Davis Criterium,2013-04-21,Women C,6,9,670.4125,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,35,36,740.64677777778,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,36,36,740.64677777778,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,18,18,694.56207407407,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,10,15,644.81742857143,
John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,8,9,729.6785,
UC Berkeley Road Race,2014-03-15,Women B Collegiate ,6,6,678.60004939708,
UC Berkeley Criterium,2014-03-16,Women B Collegiate ,5,7,656.34962374578,
UC Davis Criterium,2014-03-30,Women B  ,4,8,536.12325,
Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,5,13,589.12518020314,
Cal Aggie Criterium,2015-01-31,Women Cat 4,10,24,587.92413333333,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,4,6,638.245,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate B,3,6,601.13366666667,
Cherry Pie Criterium,2015-03-1,Women Cat 4,6,30,523.54420978483,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT B,4,5,,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,4,6,600.73652272727,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT B,DNF,5,,
Fresno State Criterium,2015-03-28,Women Collegiate CAT B,4,4,,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,4,9,576.8093390894,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,4,15,545.58872656654,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT B,3,4,,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,1,4,,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,4,8,582.78739285714,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,1,6,542.865,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,DNF,14,665.55066666667,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,3,13,547.97615625,
Cal Aggie Criterium,2016-01-30,Women Cat 4,DNF,12,720.14095930137,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,30,33,538.73869265873,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate A,11,11,612.64716666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate A,7,8,533.85,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,8,9,518.30575,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,8,9,526.96875,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate A,8,8,537.2671575069,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate A,8,8,552.56575,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,8,8,604.058,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,7,7,553.312,
Nevada Cycling Crit,2016-04-9,Women Collegiate A,6,6,537.41066666667,
Nevada Cycling Road Race,2016-04-10,Women Collegiate A,6,6,583.273,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,10,10,614.9264,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,14,14,547.78614285714,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT B,3,3,,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT B,2,2,,
