Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,14,20,477.92082378073,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,25,29,536.96291070375,
Swamp Classic - RR,2014-02-22,Men  Master 50+,38,40,466.50705263158,
Race of the West - RR,2014-03-9,Men  Master 50+,28,40,404.34875142368,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,11,23,385.85498601986,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,9,20,401.84909259259,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,3,20,374.97428346114,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,3,20,402.47213726486,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,25,34,448.83341372549,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,30,34,487.50023529412,
Great American Road Race,2020-10-10,Men Master 50+,24,35,480.60096,
Great American Road Race - TT,2020-10-10,Men Master 50+,7,14,424.36310463444,
Great American Road Race - Crit,2020-10-11,Men Master 50+,DNF,21,488.60092592593,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,25,30,540.96971184117,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  55-59,5,9,469.97845711636,
Swamp Classic - RR,2021-02-6,Men Master 50+,29,38,500.30147368421,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,30,41,486.40861666667,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,17,18,594,
