Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,269846,Junior,Marte,Foundation,1:35:21,,396.9853460956,311.19595391199,
Men Cat 1/2/3,2,207260,Peter,Gunn,Team Veselka,1:35:22,608227,360.81168254324,312.58484280087,
Men Cat 1/2/3,3,167062,Eli,Pugh,,1:35:23,561218,340.541632227,313.97373168976,
Men Cat 1/2/3,4,172463,Iain,Carr,Big Hit Racing,1:35:23,570895,287.7421181135,315.36262057865,
Men Cat 1/2/3,5,236282,John,Sluis,Automatic Lonely Hearts,1:35:23,627214,420.07628942357,316.75150946754,
Men Cat 1/2/3,6,134065,Jamual,John,Foundation,1:35:57,,204.19793953796,318.14039835643,
Men Cat 1/2/3,7,8334,Adam,Alexander,Foundation,1:35:57,,219.13464195795,319.65554987158,
Men Cat 1/2/3,8,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:35:57,307825,278.79793885316,321.17070138673,
Men Cat 1/2/3,9,174925,Kris,Judd,Automatic Lonely Hearts,1:35:57,573283,257.26196121955,322.68585290189,
Men Cat 1/2/3,10,207266,Greg,Hockenbrocht,Team Veselka,1:35:58,612322,252.86719425955,324.20100441704,
Men Cat 1/2/3,11,176977,Charlie,Stein,Automatic Lonely Hearts,1:35:58,574708,297.6523882988,325.71615593219,
Men Cat 1/2/3,12,214070,Carlos,Lázaro,Team Veselka,1:35:58,607146,286.14871291593,327.23130744734,
Men Cat 1/2/3,13,67792,Wes,Tillman,Big Hit Racing,1:35:59,381747,294.44552472924,328.74645896249,
Men Cat 1/2/3,14,175152,Arihant,Kalidindi,,1:36:00,572316,343.66801378535,330.26161047764,
Men Cat 1/2/3,16,42797,Shawn,Faynik,Skratch/Ostroy,1:36:01,307695,285.37624754692,331.77676199279,
Men Cat 1/2/3,17,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:36:01,624911,364.49588738922,334.8070650231,
Men Cat 1/2/3,18,256794,Alexander,Larsh,NYCC Racing p/b Magen Financial,1:36:02,600403,396.3285325039,334.8070650231,
Men Cat 1/2/3,19,87999,Matan,Sopher,,1:36:04,619414,347.110428114,334.8070650231,
Men Cat 1/2/3,20,237180,Frederick,Boehrer,,1:36:05,632486,380.26231143026,334.8070650231,
Men Cat 1/2/3,21,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:36:06,571348,333.15026391622,334.8070650231,
Men Cat 1/2/3,22,237179,Oscar,Camargo,,1:36:09,629778,354.9190428153,342.44595391199,
Men Cat 1/2/3,23,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,1:36:10,603683,375.64340102368,342.44595391199,
Men Cat 1/2/3,24,69672,Richard,Russomano,Automatic Lonely Hearts,1:36:12,411895,389.16341809643,342.44595391199,
Men Cat 1/2/3,25,229532,Eric,Mcmillan,NYCC Racing p/b Magen Financial,1:36:14,619028,422.93462296511,342.44595391199,
Men Cat 1/2/3,26,232641,Nathaniel,Boley,NYCC Racing p/b Magen Financial,1:36:16,620649,358.98675258727,342.44595391199,
Men Cat 1/2/3,27,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:36:16,634368,349.36843717346,342.44595391199,
Men Cat 1/2/3,28,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:36:20,422212,344.15262645548,350.77928724532,
Men Cat 1/2/3,29,64254,Malik,Graves-pryor,Dave Jordan Racing,1:36:20,318024,336.07823229079,350.77928724532,
Men Cat 1/2/3,30,72232,Constantin,Schreiber,Team Veselka,1:36:21,391278,292.01812490644,350.77928724532,
Men Cat 1/2/3,31,175772,Daniel,Feldman,Big Hit Racing,1:36:22,572742,287.76629365889,350.77928724532,
Men Cat 1/2/3,32,28789,Alexei,Zakharov,Team Veselka,1:36:22,332646,326.91712930213,350.77928724532,
Men Cat 1/2/3,33,163382,Messiah,Davis,Team Veselka,1:36:23,551912,326.88338963112,350.77928724532,
Men Cat 1/2/3,34,121990,Ismael,Collado acosta,Foundation,1:36:27,565265,313.15393682921,355.64039835643,
Men Cat 1/2/3,35,92492,Baris,Aytan,Foundation,1:36:30,413052,304.75723592001,357.02928724532,
Men Cat 1/2/3,36,161506,Rolando,Angel,FIRE CYCLING TEAM,1:36:47,550573,304.72410353037,358.41817613421,
Men Cat 1/2/3,37,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:36:50,609761,395.5009392517,359.8070650231,
Men Cat 1/2/3,38,4863,Jacob,Yundt,Fohr Trek Racing,1:25:27,277281,310.6421245588,361.19595391199,
Men Cat 1/2/3/4,1,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,1:09:37,508092,299.66380396302,271.00779751843,
Men Cat 1/2/3/4,2,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:09:37,172065,377.46750682932,277.07536920572,
Men Cat 1/2/3/4,3,155398,Hernando,Rueda,Onyx,1:09:37,574467,365.93475233811,283.142940893,
Men Cat 1/2/3/4,4,2547,John,Loehner,Big Hit Racing,1:09:40,47769,283.86722011759,289.21051258028,
Men Cat 1/2/3/4,5,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:10:19,533033,290.89955258746,295.27808426757,
Men Cat 1/2/3/4,6,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:10:19,156668,301.97798979952,301.34565595485,
Men Cat 1/2/3/4,7,6071,Ira,Blumberg,Big Hit Racing,1:10:19,264625,285.44062613609,307.41322764214,
Men Cat 1/2/3/4,8,160090,Terrence,Chioffi,Rockstar Games,1:10:20,298400,343.81865776584,313.48079932942,
Men Cat 1/2/3/4,9,85507,Greg,Hruby,Rockstar Games,1:10:31,367152,303.60351263052,319.5483710167,
Men Cat 1/2/3/4,10,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,1:11:07,169549,340.23339780733,325.61594270399,
Men Cat 1/2/3/4,11,8609,Jorge,Orrego,Houlihan Lokey,1:11:07,286637,329.74766676509,331.68351439127,
Men Cat 1/2/3/4,12,6123,Mitchell,Jacaruso,Team Veselka,1:11:08,282121,337.77486454479,337.75108607855,
Men Cat 1/2/3/4,13,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,1:11:08,59874,393.27953730393,343.81865776584,
Men Cat 1/2/3/4,14,134460,Chris,Washburne,Dave Jordan Racing,1:11:09,481317,393.85509644942,349.88622945312,
Men Cat 1/2/3/4,15,257494,Nicholas,Cleary,,1:11:10,655720,499.32525695655,355.9538011404,
Men Cat 1/2/3/4,16,1121,Pascal,Sauvayre,Team Veselka,1:11:15,64894,337.93563536148,362.02137282769,
Men Cat 1/2/3/4,17,101043,Kristian,Noboa,G4D Productions Racing,1:11:18,431538,383.9461020886,371.12273035861,
Men Cat 1/2/3/4,18,176783,Vince,Cheng,G4D Productions Racing,1:11:19,573183,397.706439151,371.12273035861,
Men Cat 1/2/3/4,19,46143,Christopher,Shaw,Rockstar Games,1:11:24,184317,337.87228711879,383.25787373318,
Men Cat 1/2/3/4,20,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:11:24,50217,381.62951145402,383.25787373318,
Men Cat 1/2/3/4,21,269804,Michael,Gaico,,1:12:18,660068,453.07175578063,392.35923126411,
Men Cat 1/2/3/4,22,2743,Paul,Coluccio,Houlihan Lokey,1:17:08,66269,397.583404465,398.42680295139,
Men Cat 1/2/3/4,23,19091,Nathan,Brauer,Foundation,1:26:15,47711,425.75823979598,404.49437463867,
Men Cat 1/2/3/4,24,69750,Jon paul,Rorech,Burrowes Brothers Bikes,56:37:00,201087,335.81130599575,413.5957321696,
Men Cat 1/2/3/4,25,462,Oguz,Orkan,,49:13:00,278467,379.30229646469,413.5957321696,
Men Cat 4,1,227049,Sam,Xu,,1:22:20,615768,398.31627484479,343.71755530804,
Men Cat 4,2,236266,Khale,Unger,Rapha Cycling Club,1:22:20,632678,412.77663258826,348.17431820375,
Men Cat 4,3,254951,?,Dq,Onyx,1:22:20,633924,402.02787600709,352.63108109947,
Men Cat 4,4,237381,Andres,Mangones,Onyx,1:22:20,633557,362.77155086985,357.08784399518,
Men Cat 4,5,269807,Eoghan,Shields,,1:22:21,661170,541.62373385879,361.5446068909,
Men Cat 4,6,207196,Ian,Harvey,NYCC Racing p/b Magen Financial,1:22:21,614478,397.84396236985,366.00136978661,
Men Cat 4,7,251882,Nicholas,Van woert,,1:22:21,654338,403.69510842069,370.45813268233,
Men Cat 4,8,233571,Cristian,Rios,Onyx,1:22:21,608129,396.19508347363,374.91489557804,
Men Cat 4,9,251885,Benjamin franklin,Bencosme,NYCC Racing p/b Magen Financial,1:22:22,653725,442.90028905061,379.37165847375,
Men Cat 4,10,207127,Benjamin,Fages,Foundation,1:22:23,612304,441.08321041595,383.82842136947,
Men Cat 4,11,252131,Seung,Hyun kim,G4D Productions Racing,1:22:23,651154,408.26605387393,388.28518426518,
Men Cat 4,12,191002,Daniel,Charen,Automatic Lonely Hearts,1:22:24,593173,479.17927075644,392.7419471609,
Men Cat 4,13,88344,Serguei,Tiourine,,1:22:24,350870,403.58398444611,397.19871005661,
Men Cat 4,14,160103,Antonio,Zarate,FIRE CYCLING TEAM,1:22:24,550570,447.5934134944,401.65547295233,
Men Cat 4,15,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:22:24,632944,476.31850556255,406.11223584804,
Men Cat 4,16,191012,Kevin,Wang,Super Pulse,1:22:24,566879,509.50843978338,410.56899874375,
Men Cat 4,17,269865,Jaryn,Pierson,,1:22:25,527172,400,415.02576163947,
Men Cat 4,18,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,1:22:25,579750,388.64303128527,419.48252453518,
Men Cat 4,19,254952,Rogier,Kentie,,1:22:25,656363,447.74353684433,423.9392874309,
Men Cat 4,20,254157,Matthias,Spies,Foundation,1:22:25,653875,445.08915187262,428.39605032661,
Men Cat 4,21,236669,Bj,Allen,Major Taylor Development Team,1:22:25,629591,497.90741053929,437.30957611804,
Men Cat 4,22,251891,Matthew,Mcconnell,Major Taylor Development Team,1:22:25,649035,477.64237647874,437.30957611804,
Men Cat 4,23,79608,Jose,Blanco,FIRE CYCLING TEAM,1:22:25,606127,412.83972313553,437.30957611804,
Men Cat 4,24,238716,Daniel,Bondar,Century Road Club Development Foundation,1:22:25,635486,545.63609416701,437.30957611804,
Men Cat 4,25,237830,Max,Blinderman,Skratch/Ostroy,1:22:26,630539,399.39732911915,437.30957611804,
Men Cat 4,26,257498,Cristina,Bernal,,1:22:26,656992,401.31474036886,437.30957611804,
Men Cat 4,27,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:22:26,571261,476.85868130956,437.30957611804,
Men Cat 4,28,257509,Pablo,Paternina,,1:22:26,657561,555.3306023193,437.30957611804,
Men Cat 4,29,227058,Joseph,Del vecchio,,1:22:26,616398,469.94015133307,437.30957611804,
Men Cat 4,30,254956,Aj,Torres,Skratch/Ostroy,1:22:26,653550,397.6675677173,437.30957611804,
Men Cat 4,31,226355,Douglas,Dorado,,1:22:26,615312,427.72303086832,437.30957611804,
Men Cat 4,32,254953,Matthew,Withers,,1:22:27,654778,439.41743165302,437.30957611804,
Men Cat 4,33,227038,Vincent,Carrier-cote,Rapha Cycling Club,1:22:28,632682,436.01399309552,437.30957611804,
Men Cat 4,34,238692,Andrew,Bosi,Rapha Cycling Club,1:22:29,632182,449.84888049866,437.30957611804,
Men Cat 4,35,76829,Darrell,Tucker,Major Taylor Development Team,1:22:29,366117,462.30619402941,437.30957611804,
Men Cat 4,36,240121,Moises,Guevara,FIRE CYCLING TEAM,1:22:29,632080,498.15930370912,437.30957611804,
Men Cat 4,37,242060,Julian,Zapata,Onyx,1:22:31,616019,449.32133006137,437.30957611804,
Men Cat 4,38,148733,Michael,Patch,Foundation,1:22:37,524870,371.76401464643,467.39272566411,
Men Cat 4,39,71603,Adrian,Olson,,1:22:41,210000,403.21145650379,472.40658392179,
Men Cat 4,40,237763,Baird,Newbern,Automatic Lonely Hearts,1:22:42,615200,470.9332424452,472.40658392179,
Men Cat 4,41,161502,Darran,Cronshaw,,1:23:08,439253,446.59978165982,477.42044217947,
Men Cat 4,42,253991,Gregory,Hart,,1:23:44,654990,420.83033488058,480.76301435126,
Men Cat 4,43,147678,Jonathan,Tan,Rapha Cycling Club,1:24:17,527291,446.11806003356,485.77687260894,
Men Cat 4,44,207277,Noah,Kanter,Century Road Club Development Foundation,1:24:17,604049,446.416109172,485.77687260894,
Men Cat 4,45,234115,Dado,Slezak,,1:27:08,613770,361.14882296087,490.79073086661,
Men Cat 4,46,242069,Darian,Welsh,,1:27:40,631823,563.6990217668,494.1333030384,
Men Cat 4,47,269805,Maurits,Burggraaf,,1:30:45,662382,461.92695358844,497.47587521019,
Men Cat 4,48,169749,Makoto,Okamoto,Team Veselka,1:33:00,563066,421.34114102833,500.81844738197,
Men Cat 4,49,252248,Michael,Thompson,NYCC Racing p/b Magen Financial,1:08:43,655029,510.84609643557,509.17487781144,
Men Cat 4,50,160099,Felipe,Castaneda,Rubber N Road,1:08:43,549013,436.80373122364,509.17487781144,
Men Cat 4,51,252130,Cristian,Diagama,Onyx,1:08:44,653622,412.29438277617,509.17487781144,
Men Cat 4,52,28057,Matt,Zoufaly,Dave Jordan Racing,1:08:46,340052,453.31561368879,509.17487781144,
Men Cat 4,53,192057,Quinn,Herrera,Automatic Lonely Hearts,1:23:14,593119,492.5305375704,517.5313082409,
Men Cat 4,54,242070,Kunle,Martins,Rapha Cycling Club,55:19:00,645813,538.66402495937,520.87388041269,
Men Cat 4,55,225947,Victorino,Valdez,FIRE CYCLING TEAM,55:52:00,607278,509.67473364453,525.88773867036,
Men Cat 4,56,253881,Clinton,Moran,,1:00:26,606400,540.645147653,525.88773867036,
Men Cat 4,57,2681,Reginald,Rasch,Major Taylor Development Team,41:17:00,237266,422.60595988984,535.91545518572,
Men Cat 4,58,228923,Zachary,Grau,Automatic Lonely Hearts,1:23:50,604653,412.20948170023,535.91545518572,
Men Cat 4,59,167160,Franz,Hinojosa,,13:34,405361,500.13245202638,535.91545518572,
Men Cat 4,60,134805,John,Watson,,13:35,497386,435.37121212451,535.91545518572,
Women Cat 1/2/3,15,244216,Katerina,Gregoriou,,1:36:00,644714,,,
Women Cat 4/5,1,254142,Alexandra,Dionne,NYCC Racing p/b Magen Financial,1:06:07,657211,509.73625628634,492.44246727344,
Women Cat 4/5,2,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,1:10:44,619415,558.74294889986,510.07647788926,
Women Cat 4/5,3,236277,Louise,Branca,CRCA Development,1:10:45,616014,618.96977234865,527.71048850508,
Women Cat 4/5,4,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,1:10:45,633132,596.49306193669,545.34449912089,
Women Cat 4/5,5,227077,Kelsey,Sellenraad,,1:10:46,617264,582.79622659913,562.97850973671,
Women Cat 4/5,6,299044,Am,Gomez,Chill Racing,1:10:46,,600,580.61252035253,
Women Cat 4/5,7,238658,Krista,Ricciardi,Dave Jordan Racing,1:10:47,634471,633.95236196147,598.24653096835,
Women Cat 4/5,8,247310,Pearl,Goldman,Dave Jordan Racing,1:10:47,644733,660.94464347354,615.88054158416,
Women Cat 4/5,9,276024,Amelia,Buchanan,Automatic Lonely Hearts,1:10:47,664407,600,633.51455219998,
Women Cat 4/5,10,247309,Alice,Easton,NYCC Racing p/b Magen Financial,1:10:48,644739,548.85231015508,651.1485628158,
Women Cat 4/5,11,227081,Sera,Koo,Chill Racing,1:10:48,623842,573.50609395412,668.78257343161,
Women Cat 4/5,12,253065,Agatha,Ryan,Team Verge Sport,1:11:32,642070,733.64213404757,686.41658404743,
Women Open,1,73480,Lucie,Vagnerova,W.0 Racing,1:25:37,395197,368.30504944756,368.49945059215,
Women Open,2,121628,Emily,Singleton,Rockstar Games,1:25:38,432296,400.93690746716,380.08547521236,
Women Open,3,194449,Laura,Schulte,Dave Jordan Racing,1:25:38,606698,442.16364017238,391.67149983257,
Women Open,4,213427,Camille,Bergeron-parent,Rockstar Games,1:25:39,614691,457.48574856805,403.25752445278,
Women Open,5,246502,Claudia,Cortinez,Rockstar Games,1:25:39,645450,537.83846800257,414.84354907298,
Women Open,6,228934,Mary,Farner,Skratch/Ostroy,1:25:39,618869,443.13768639948,426.42957369319,
Women Open,7,1578,Sarah,Chubb sauvayre,W.0 Racing,1:25:39,118465,449.60162293361,438.0155983134,
Women Open,8,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:25:40,621158,474.21673391609,449.60162293361,
Women Open,9,235985,Zoe,Van winckel,,1:25:41,631932,459.40022030813,461.18764755382,
Women Open,10,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:25:41,242487,466.87176884407,472.77367217403,
Women Open,11,535,Ann marie,Miller,NY Vision Group/Fuoriclasse Racing,1:25:42,127444,545.60408650368,484.35969679423,
Women Open,12,1104,Caryl,Gale,,1:25:43,60259,446.27738509172,495.94572141444,
Women Open,13,129780,Alice,Boyce,Rockstar Games,1:25:44,498716,404.16666666667,507.53174603465,
Women Open,14,194451,Natalie,Gulla,W.0 Racing,1:25:44,606922,503.83853200801,519.11777065486,
Women Open,15,155039,Christine,Dewitte,W.0 Racing,1:25:47,523606,435.53288777581,530.70379527507,
