First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikko,Aho,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,9,17,470.33,
Mikko,Aho,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,32,42,484.61697651644,
Lizzy,Gunsalus,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 10_14,5,8,591.41319148025,
Ryan,Aittaniemi,Myles Standish State Forest Road Race,2015-05-9,JR 15-18,9,15,456.01617267676,
Ethan,Young-kershaw,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,13,27,401.93064575233,
Ethan,Young-kershaw,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,19,25,393.80829166667,
Zachary,Curtis,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,32,45,368.4953015873,
Ryan,Aittaniemi,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,4,10,496.64119445809,
Brian,Suto,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,7,10,356.90186666667,
Brian,Suto,Blue Hills Classic,2013-05-5,Men's Cat 3,7,45,294.64636363636,
Cory,Small,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,10,40,304.91835,
Brian,Suto,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,5,27,298.08064814815,
Ethan,Young kershaw,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,15,27,397.45935185185,
Thomas,Mahan,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,16,27,407.39722222222,
Zachary,Curtis,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,18,35,473.92718627451,
Cory,Small,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,13,46,318.60257878283,
Thomas,Mahan,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,19,46,342.39117217402,
Sam,Damphousse,Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,3,15,340.33342109788,
Zachary,Curtis,Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,10,15,416.71263156085,
