Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Women Cat 4,9,25,558.28287269343,
Copper Town Square Circuit Race,2013-02-17,Women Cat 4,8,28,550.0615,
Original Merced Criterium,2013-02-24,Women Cat 4,3,6,579.142,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,28,33,610.12760416667,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,16,40,567.85604166667,
Land Park Criterium,2013-03-16,Women Cat 4,8,33,505.67789164099,
Bariani Road Race,2013-03-17,Women Cat 4,25,61,563.61134561696,
Regalado Road Race,2013-03-24,Women Cat 4,5,5,,
Turlock Lake Road Race,2013-04-14,Women Cat 4,8,19,568.01370367799,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,9,31,549.14507777778,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,9,11,672.34678873055,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 4,1,8,503.544,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,4,22,523.46262283169,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,16,27,600.82348717949,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,24,26,652.51152872675,
Memorial Day Criterium,2013-05-27,Women Cat 4,15,26,580.4873974359,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,12,20,602.32246666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,20,21,738.20552724437,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,5,26,510.54307692308,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,5,19,524.1537037037,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,6,19,539.3057037037,
Giro Di San Francisco,2013-09-2,Women Cat 4,3,19,511.91744444444,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,17,24,633.54261111111,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,3,24,532.96027777778,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,4,23,505.89563636364,
Bariani Road Race,2014-03-16,Women Cat 4  ,14,56,524.13794642857,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,2,14,529.83488691293,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,2,13,492.71486111111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,18,28,524.9041843307,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 4  ,1,9,556.14954464286,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,1,15,468.42933333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,DNF,40,514.3095625,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,7,16,553.25204761905,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,31,48,482.8491711096,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,6,16,558.62677135417,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,12,19,647.01181257898,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,13,17,511.8905,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,5,15,478.67278571429,
Colavita Norcal Grand Prix,2014-07-20,Women 3,6,12,491.01888888889,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,4,9,483.9375,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,37,40,518.61126666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,5,10,477.9545,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,DNF,29,534.87166666667,
Giro Di San Francisco,2014-09-1,Women 3,2,16,424.27357142857,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,7,16,430.10395833333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,8,20,501.488875,
Copper Town Square Circuit Race,2015-02-15,Women Cat 3,4,5,,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,DNF,21,572.34666666667,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,17,21,580.87499651227,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,11,19,582.73770833333,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,12,20,509.1784375,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,6,13,491.24121412583,
Topsport Stage Race - TT,2015-04-12,Women Cat 3,10,11,588.75162916475,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,3,11,479.7891,
Topsport Stage Race - GC,2015-04-12,Women Cat 3,9,11,554.02840902207,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,15,29,475.88662820513,
Memorial Day Criterium,2015-05-25,Women Cat 3,4,17,440.3059375,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,9,14,494.89183333333,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,22,32,549.42428205128,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,8,24,512.58285,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,9,14,554.1489,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,3,6,474.97233333333,
