Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,7,8,698.7525,
Ontario Series 7,2014-08-17,Men Junior 9-12 Open,8,8,740.117,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,4,7,709.715,
CBR Season Opener,2015-01-18,Men Junior 9-12 Open,2,4,,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,9,16,700,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,5,10,703.48186666667,
Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,6,10,707.95,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,5,8,731.98,
Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,9,12,748.78605555556,
Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,8,7,,
LA Circuit Race,2015-04-19,Men Junior 9-12 Open,6,8,736.56369034623,
Barrio Logan Grand Prix,2015-05-2,Men Junior 9-10 Open,3,5,,
SCNCA TT Champs,2015-05-23,Men Junior 9-10 Open,2,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,7,13,724.91317209181,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,10,13,,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,9,14,653.32589721058,
San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,7,9,678.4265428824,
San Luis Rey Road Race,2015-07-11,Men Junior-champs 910 Open,2,2,,
Ontario GP Race #6,2015-07-19,Men Junior 9-12 Open,2,3,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 9-12 Open,4,6,700,
Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,7,12,700,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 9-12 Open,2,3,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 9-12 Open,3,8,632.6995,
Rosena Ranch,2016-02-20,Men Junior 9-12 Open,3,4,,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,5,10,674.28646666667,
El Dorado Race Series,2016-03-15,Men 10-13 Junior,2,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 9-12 Open,2,6,,
LA Circuit Race,2016-04-17,Men Junior 9-12 Open,4,7,700,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 11-12 Open,6,6,713.19933333333,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 9-12 Open,5,8,718.15838401027,
Kern County Junior Stage Race,2016-05-15,Men Junior 9-12 Open,4,8,653.84457601312,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 9-12 Open,3,4,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 11-12 Open,3,7,618.78433333333,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 9-12 Open,1,4,,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 13-14 Open,3,3,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 11-12 Open,2,3,,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 9-12 Open,1,5,,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 13-14 Open,1,1,,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 9-12 Open,1,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 9-12 Open,2,11,613.32606666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,8,12,694.04666666667,
Dare To Race Criterium,2017-02-26,Men Junior 9-12 Open,1,7,598.88324352723,
Dare To Race Criterium,2017-02-26,Men Junior 13-14 Open,4,6,626.13873921204,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 9-12 Open,2,9,626.692,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,3,6,593.151,
El Dorado Race Series,2017-03-14,Men Junior 9-13 Cat 4/5,1,5,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 9-12 Open,1,9,586.158,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 13-14 Open,5,8,643.96,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 9-12 Open,1,4,,
LA Circuit Race,2017-04-23,Men Junior 9-12 Open,2,3,,
LA Circuit Race,2017-04-23,Men Junior 13-14 Open,4,5,,
Barrio Logan Grand Prix,2017-05-6,Men Junior 9-12 Open,1,7,584.184,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 9-12 Open,2,8,601.34215111184,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 9-12 Open,1,8,582.231,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 9-12 Open,2,8,609.08867082609,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 9-12 Open,2,8,608.10956082588,
Ontario Mid Season Criterium,2017-05-21,Men Junior 9-12 Open,1,5,,
Ontario Mid Season Criterium,2017-05-21,Men Junior 13-14 Open,1,3,,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 11-12 Open,1,8,574.509,
Ontario Season End Criterium,2017-06-25,Men Junior 9-12 Open,1,5,,
Ontario Season End Criterium,2017-06-25,Women Junior 9-14 Open,1,5,,
Ontario Season End Criterium,2017-06-25,Men Junior 13-14 Open,2,3,,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 9-12 Open,1,3,,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 13-14 Open,1,1,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,2,10,533.12515555556,
Rosena Ranch Circuit Race,2018-02-24,Men Junior 13-14 Open,1,3,,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,34,37,554.31069444444,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,1,7,551.793,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,30,37,517.35057407407,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,DNF,31,573.25704761905,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,2,8,548.55066666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,5,11,583.5853,
Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,1,8,506.35884405637,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,27,30,574.23916666667,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,19,23,558.92156060606,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,25,29,572.88428571429,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,1,9,513.627,
UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,3,10,489.36198742702,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,12,16,486.36241795986,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,24,32,572.03846153846,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,15,28,479.225,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,15,34,454.44014705882,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,14,28,453.63627380952,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,1,10,491.94033333333,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,18,27,507.57728205128,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,33,35,591.98860514873,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,29,34,526.281625,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,31,31,526.92388888889,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,28,31,545.12404809207,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,17,31,512.06087777778,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,17,31,514.13021111111,
2019 Sea Otter Classic - Road,2019-04-13,Men 13-14 Junior,3,6,529.50581256405,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,21,29,498.43597142857,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,18,23,516.14009090909,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,18,25,513.04145454545,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,21,27,511.34973076923,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,2,12,512.21180555556,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,15,26,503.47072784013,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,1,8,417.56593928571,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,15,26,504.12697142988,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,18,25,495.95847222222,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,36,65,461.48440625,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,24,27,539.91538461538,
La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,1,11,447.25675497189,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,DNF,31,579.4919047619,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,18,25,550.04680555556,
Santa Anita Park Crit,2019-06-9,Men Cat 4,17,27,498.86638461538,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,24,27,548.94338461538,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,34,35,604.8626248366,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,34,35,568.99808555399,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,51,62,527.56855555556,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,40,54,498.685,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,40,58,500.80093103448,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,35,68,446.235,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,34,35,566.96066666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,41,70,495.12714705882,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,34,35,555.86333333333,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,34,35,555.50777444288,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,34,35,556.19310777621,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,34,35,556.19310777621,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,34,59,485.05397701149,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,37,74,461.01876576577,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,12,36,418.79585185185,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,32,44,498.71604005712,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,25,44,465.39816666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,28,42,465.90233333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,27,42,473.44287710047,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,6,20,431.18680448831,
CBR #2 of 7,2021-07-11,Men Junior 15-18 Cat 4/5,1,2,,
