First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Van loon,The Sugarhouse Criterium,2017-05-27,Men  Pro 123,32,39,387.32206926798,
Kevin,Van loon,Harvest Moon Criterium,2016-09-17,Men  Pro 123,16,19,387.26688888889,
Kevin,Van loon,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,23,42,343.61474436025,
Kevin,Van loon, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,29,35,355.3569931285,
Kevin,Van loon, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,38,46,371.48909090909,
Kevin,Van loon,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,54,56,313.87419120053,
Kevin,Uunloo,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,34,34,341.5151372549,
Kevin,Van loon,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,23,24,346.03364583333,
Kevin,Van loon,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,23,30,340.96303205128,
Kevin,Van loon,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,26,42,269.29153571429,
Kevin,Willbanks,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,59,137,273.07,
Kevin,Willbanks,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,67,113,301.3245,
Galen,Leith,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,34,66,468.66289331703,
Chad,Vansolkema,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,20,37,286.77086111111,
Kevin,Van loon,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,25,37,341.66845833333,
Galen,Leith,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,17,25,481.48932744032,
Jeremy,Long,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,20,29,303.62531775828,
Kevin,Van loon,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,24,29,327.85942259751,
Chad,Vansolkema,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,19,44,262.46785163415,
Jeremy,Long,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,26,44,283.05608692826,
Kevin,Van loon,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,34,44,306.58549869297,
Chad,Vansolkema,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,16,39,265.449,
Kevin,Van loon,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,27,39,305.969,
Jeremy,Long,Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,21,35,257.09272222222,
Kevin,Van loon,Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,31,35,302.33925555556,
Chad,Vansolkema,Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,33,35,298.56871111111,
Chad,Vansolkema,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,19,22,308.12258004129,
Chad,Vansolkema,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,14,19,366.87036447918,
Kevin,Van loon,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,17,19,366.87036447918,
Kevin,Van loon,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,17,20,337.8385,
Jeremy,Long,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,12,26,250.10615384615,
Chad,Vansolkema,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,1,10,301.101,
Kevin,Van loon,Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,7,9,281.806,
Kevin,Van loon,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,40,69,353.61595615906,
Chad,Vansolkema,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,56,69,367.13796875657,
Chad,Vansolkema,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,20,34,273.167,
Chad,Vansolkema,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,8,25,218.43174074074,
Kevin,Van loon,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,17,25,301.89890740741,
Kevin,Van loon,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,2,29,219.71095323788,
Chad,Vansolkema,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,5,29,233.34731687425,
Kevin,Van loon,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,7,11,243.80133333333,
Chad,Vansolkema,Heck and Back,2012-06-30,Men Cat 3  ,8,16,315.89,
Kevin,Van loon,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,19,39,253.32849562502,
Chad,Vansolkema,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,3,26,283.28885210869,
Kevin,Van loon,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,3,36,211.00573745888,
Chad,Vansolkema,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,18,30,330.22439381036,
Chad,Vansolkema,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,25,26,381.23906227358,
Kevin,Van loon,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,25,32,259.05468734985,
Kevin,Van loon,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,26,33,231.82059753788,
