Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,33,42,214.6970447529,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,25,45,221.98198672449,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,26,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,37,103,185.1497090554,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,34,66,202.56698448318,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,14,18,334.4630756325,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,5,16,234.97062512118,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,23,41,287.26097368421,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,2,36,202.19366029266,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,11,51,235.18941666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,20,44,270.05605833333,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,1,12,209.4825,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,13,112,171.44084757713,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,18,113,205.87874637681,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,4,90,198.01552380952,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,7,67,195.02730104212,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,3,52,193.61040346149,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,1,10,209.77828244151,
Waffle Race Summer Series,2013-05-7,Men A,11,11,370.83996009778,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,3,19,245.90238095238,
Waffle Race Summer Series,2013-05-23,Men A,13,15,385.1133672906,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,32,50,313.87763333333,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,18,76,220.15566666667,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,2,38,212.19421875,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,13,46,253.15901449275,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,13,24,323.045,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,20,26,323.82975641026,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,12,37,259.97721296296,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,2,17,225.279375,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,32,47,370.80435294118,
Avoca Road Race Training Series,2017-04-12,Men Open,DNF,39,499.9512,
 Cross Winds Classic ,2018-02-18,Men P12,11,33,341.35145434581,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,23,118,313.85105769231,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,35,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,71,99,390.80521428571,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,31,80,345.05505072464,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,DNF,24,525.09205555556,
NWA Spring Classic,2018-04-29,Men cat p/1/2,7,36,321.71800371028,
Arkansas State Road Race Championships,2018-07-29,Men Cat 1/2,3,11,332.3475,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 1,4,4,,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,32,84,350.61902564103,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,10,80,304.05141205578,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,14,75,266.00221621622,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,20,74,341.02721212121,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,10,67,316.12019060022,
NWA Spring Classic,2019-04-28,Men cat p/1/2,1,28,280.02829761905,
NWA Spring Classic,2019-04-28,Men cat p/1/2,1,28,280.02829761905,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,4,19,359.3069921875,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,1,20,285.33083333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,4,32,333.124,
Natural State Criterium Series,2021-08-11,Men Open A Race,9,22,393.33333333333,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,15,44,317.43389528479,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,18,42,328.90247711885,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,33,36,171.94444444444,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,13,30,147.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,10,34,142.5,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,24,32,347.88277256176,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,5,28,265.97417686169,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,15,40,303.38483863211,
