Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,3,11,546,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,9,17,600,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,1,5,,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,6,13,576.521875,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,2,6,513.55041686064,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,5,7,632.493,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,10,22,571.84481691919,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,4,6,555.52172916667,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,2,6,536.83366666667,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,1,4,,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,2,9,500.07035724432,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,7,9,612.07445691652,
The Sonic Boom Race,2012-07-7,Men  Master 65+,1,3,,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,2,9,501.96066903409,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,1,6,458.952,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,6,16,524.7571316873,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,3,9,516.14247869628,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,7,20,539.94621428571,
Weld County Road Race,2013-04-20,Men SM 65+,6,8,569.58525,
Deer Trail Road Race,2013-04-28,Men SM 65+,10,15,560.71791930768,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,7,14,537.1515952381,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,5,10,551.22097888468,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,4,11,493.40553333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,10,27,487.9960644673,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,8,13,526.89334513039,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,4,9,520.48980034545,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,3,13,466.50944444444,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,5,13,496.33283333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,1,7,499.704,
Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,1,7,493.22283174111,
Weld County Road Race,2014-04-19,Men MM  65+  ,7,15,524.33,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,7,14,501.00964285714,
Sonic Boom Race,2014-06-8,Men MM  65+  ,4,8,497.28012293836,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,6,14,459.53415491016,
Ridge at 38 Criterium,2014-06-22,Men MM  65+  ,2,3,,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,7,28,442.80757229277,
Salida Classic Road Race,2014-07-20,Men MM  65+,7,17,462.94133333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,11,18,558.34653703704,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,6,17,473.47053181713,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,2,7,477.52579284144,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,21,29,487.42599311971,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,17,29,450.27705769231,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,13,24,420.16370271171,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,17,24,466.24002938133,
BRAC Time Trial Championships ,2015-06-20,Men MM 70+,5,12,529.49938888889,
Clasica de Rio Grande,2015-07-11,Men MM 70+,1,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 70+,2,5,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 70+,2,3,,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 70+,1,2,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 70+,1,2,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 70+,2,2,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 70+,1,2,,
Louisville Criterium,2016-04-2,Men MM 70+,2,4,,
CU Buff Road Race,2016-04-10,Men MM 70+,3,3,,
Buff Gold RR,2016-04-10,MM 70+,3,3,,
Clasica de Rio Grande,2016-04-23,Men MM 70+,2,4,,
Denver Federal Center Classic,2016-04-24,Men MM 70+,2,3,,
OZ Road Race,2016-05-7,Men MM 70+,1,3,,
Superior Morgul - TT,2016-05-20,Men MM 70+,2,2,,
Superior Morgul - Circuit Race,2016-05-21,Men MM 70+,2,2,,
Superior Morgul - RR,2016-05-22,Men MM 70+,2,2,,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 70+,1,4,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 70+,2,2,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 70+,2,5,,
 Colorado Time Trial Championships ,2016-08-7,Men MM 70+,2,9,552.893,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 70+,2,2,,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 70+,2,3,,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 70+,2,3,,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 70+,1,2,,
Frostbite Time Trial,2017-03-4,MM 70+,2,4,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 70+,5,6,528.16267619048,
Clasica de Rio Grande,2017-04-22,Men Master 70+ Open,4,4,,
Louisville Criterium,2017-04-23,Men MM 70+,2,3,,
OZ Road Race,2017-05-6,Men MM 70+,1,5,,
Wheels of Thunder Flatrock,2017-05-13,Men MM 70+,3,5,,
Superior Morgul Classic Road Race,2017-05-21,MM 70+,2,8,502.32681479996,
City Park Criterium,2017-06-3,Men MM 70+,1,3,,
Best on Hess Time Trial,2017-06-10,Men MM 70+,2,5,,
Ridge at 38 Criterium,2017-06-11,Men MM 70+,1,2,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,5,10,559.03189506389,
Guanella Pass Hill Climb,2017-06-18,MM 70+,3,5,,
Porsche Thunderbird Road Race,2017-08-20,Men MM 70+,5,7,579.3605247619,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 70+,2,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 70+,3,3,,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 70+,3,3,,
FrostBite TT,2018-03-3,Men MM 70+,3,4,,
Best on Hess Time Trial,2018-05-5,Men 70+,3,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 70+,4,7,579.3605247619,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 70+ Open,5,10,612.0021,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,7,12,601.345,
