Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 15-18,1,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:53:31,,467.25,391.95483333333,
Junior Boys 15-18,2,29853,Sean,Goguen,RACE CF,0:53:31,,443.37,401.66636284722,
Junior Boys 15-18,3,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:53:31,,472.75,411.37789236111,
Junior Boys 15-18,4,139726,Joseph,Krivitsky,,0:53:31,,488.71,421.089421875,
Junior Boys 15-18,5,138150,Nick,Koleszar,Connecticut Cycling Advancement Program,0:53:31,,430.11,430.80095138889,
Junior Boys 15-18,6,122668,Lucas,Huesman,CT Cycling Advancement Program,0:53:31,,479.83,440.51248090278,
Junior Boys 15-18,7,77015,Xander,Jones,Connecticut Cycling Advancement Program,0:53:31,,466.58,450.22401041667,
Junior Boys 15-18,8,120432,Jacob,Steinfeld,Team Placid Planet,,,500.79,459.93553993056,
Junior Boys 15-18,9,52125,Tommy,Servetas,Capital Bicycle Racing Club,,,400,469.64706944444,
Junior Boys 15-18,10,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,,,537.84362973364,479.35859895833,
Junior Boys 15-18,11,102500,Julen,Lujambio,NYTT Triathlon Team,,,446.74,489.07012847222,
Junior Boys 15-18,12,148759,John,Bazaar,NYTT,,,480.39,498.78165798611,
Junior Boys 15-18,13,148559,Ethan,Selko,Baltimore Youth Cycling,,,471.55183390187,508.4931875,
Junior Boys 15-18,14,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,,,476.71,518.20471701389,
Junior Boys 15-18,15,132445,Matthew,Hourihan,Baltimore Youth Cycling,,,517.40272488487,527.91624652778,
Junior Boys 15-18,16,115436,Johnny,Meyerle,CT Cycling Advancement,,,493.29,547.33930555556,
Junior Boys 15-18,17,100370,Kyle,Crowell,CT Cycling Advancement Program,,,413.41,547.33930555556,
Junior Boys 15-18,18,155266,Alexander,Orcutt,Nutmeg Youth Triathlon Team,,,516.12,547.33930555556,
Junior Boys 15-18,19,142383,Steven,Zhang,Nutmeg Youth Triathlon Team,,,580.25,547.33930555556,
Junior Boys 9-14,1,100086,Luke,Anthony,CCAP,0:53:21,,563.52,551.67266666667,
Junior Boys 9-14,2,19787,Kevin,Mullaly,,0:53:21,,647.08,571.33813333333,
Junior Boys 9-14,3,161718,Jake,Tacinelli,Nutmeg Youth Triathlon Team,,,650,591.0036,
Junior Boys 9-14,4,22675,Tom,Brown,New England Devo,,,777.329,610.66906666667,
Junior Boys 9-14,5,161719,Alexander,Scopinich-burgel,,,,650,630.33453333333,
Junior Boys 9-14,6,147860,Alex,St andre,tt endurance,,,650,650,
Junior Boys 9-14,7,149745,Alejandro,Huber,THE  CHESHIRE/ HAMDEN RAILTRAILERS YOUTH CYCLOCROS,,,584.75013580827,669.66546666667,
Junior Boys 9-14,8,161720,Eneas kaden,Freyre,tt endurance,,,650,689.33093333333,
Junior Boys 9-14,9,161721,Keenan,Billings,New England Devo p/b Cadence Wealth Management,,,650,708.9964,
Junior Boys 9-14,10,161722,William,Goguen,RACE CF,,,650,728.66186666667,
Junior Boys 9-14,11,161723,Colton,Bodwell,FCA Endurance,,,650,748.32733333333,
Junior Girls 15-18,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,,,,,
Junior Girls 9-14,1,161724,Samantha,Tacinelli,Nutmeg Youth Triathlon Team,,,,,
Junior Girls 9-14,2,161725,Kaitlyn,Miller,NYTT,,,,,
Junior Girls 9-14,3,134984,Sadie,Rueckert,errace,,,,,
Junior Girls 9-14,4,126612,Anna,Lindner,Nutmeg Youth Triathlon Team,,,,,
Men 3/4,1,137799,Travis,Wold,Spin Arts Cycling,0:50:37,,383.26,335.13342917894,
Men 3/4,2,118200,Michael,Martin,B2C2/JRA Cycles,0:50:37,,436.49,338.69874207518,
Men 3/4,3,137232,Tucker,Wetmore,Minuteman Road Club,0:50:37,,389.60386769037,342.26405497142,
Men 3/4,4,145644,Robert,Raymond,Minuteman Road Club,0:50:57,,398.35,345.82936786766,
Men 3/4,5,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,0:51:14,,394.87,349.3946807639,
Men 3/4,6,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:51:14,,373.53,354.84751225227,
Men 3/4,7,20829,Danny,Saccoccio,Scorpion Racing pb Jaguar/Land Rover,0:51:14,,409.04,360.30034374064,
Men 3/4,8,5006,Andrew,Goodale,ButcherBox Cycling,0:51:14,,359.52,365.75317522901,
Men 3/4,9,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:51:14,,419,371.20600671738,
Men 3/4,10,1731,Aaron,Miller,State 9 Racing p/b Vittoria,0:51:14,,300,376.65883820575,
Men 3/4,11,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:51:14,,423.37,382.11166969411,
Men 3/4,12,84002,Dan,Kurowski,Cyclonauts Racers,0:51:14,,409,387.56450118248,
Men 3/4,13,15025,Jeremy,Cratty,Minuteman Road Club,0:51:14,,380.50715176288,393.01733267085,
Men 3/4,14,121,Sean,Casey,#N/A,0:51:14,,418.41,398.47016415922,
Men 3/4,15,1024,Colm,Mcmahon,545 Velo,0:51:14,,444.72,403.92299564759,
Men 3/4,16,394,Tom,Stevens,Spin Arts Cycling,0:51:14,,493.81,409.37582713596,
Men 3/4,17,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:51:14,,474.91,414.82865862433,
Men 3/4,18,55059,Benjamin,Koyle,Team Fit Werx,0:51:14,,399.32,420.28149011269,
Men 3/4,19,27781,Nicholas,Willette,Aetna Racing Team,0:51:14,,401.45,425.73432160106,
Men 3/4,20,133306,Charlie,Philbrook,545 Velo,0:51:14,,398.45923786192,431.18715308943,
Men 3/4,21,130880,Daniel,Park,#N/A,0:51:14,,459.99,442.09281606617,
Men 3/4,22,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,0:51:14,,457.19,442.09281606617,
Men 3/4,23,32948,Doug,Marks,State 9 Racing p/b Vittoria,0:51:14,,300,442.09281606617,
Men 3/4,24,8226,John,Gadrow,Scorpion Racing pb Jaguar/Land Rover,0:51:14,,395,442.09281606617,
Men 3/4,25,31317,Eiric,Marro,Sunapee/Buchika�s/Continental Paving,0:51:14,,452.06,442.09281606617,
Men 3/4,26,118568,Rees,Madsen,Minuteman Road Club,0:51:14,,387.71,442.09281606617,
Men 3/4,27,27766,Barry,Eyre,Scorpion Racing pb Jaguar/Land Rover,0:51:14,,443.6,442.09281606617,
Men 3/4,28,762,Scott,Glowa,#N/A,0:51:14,,300,442.09281606617,
Men 3/4,29,37567,Aaron,Mccormack,Cycle Lodge,0:51:14,,518.27,442.09281606617,
Men 3/4,30,119773,Calvin,Tortorigi,,0:51:14,,373.68,442.09281606617,
Men 3/4,31,161681,Duvalier,E alvarez,,0:51:14,,300,442.09281606617,
Men 3/4,32,77885,Dino,Piskopanis,ButcherBox Cycling,0:51:14,,442.49,442.09281606617,
Men 3/4,33,5637,Peter,Kuhn,Minuteman Road Club,0:51:14,,398.33,442.09281606617,
Men 3/4,34,29899,Justin,Ossa,,0:51:14,,502.99,442.09281606617,
Men 3/4,35,52532,Andrew,Piper,Minuteman Road Club,0:51:14,,387.55,442.09281606617,
Men 3/4,36,3288,Unknown,Rider,,0:51:14,,450.76,442.09281606617,
Men 3/4,37,121512,Mark,Hewitt,Northampton Bicycle Racing,0:51:14,,410.97,442.09281606617,
Men 3/4,38,130885,Peter,Osborn,SVC/Bikeworks,0:51:14,,413.62,442.09281606617,
Men 3/4,39,79651,Rob,Callahan,Minuteman Road Club,0:51:14,,433.48565016439,442.09281606617,
Men 3/4,40,6105,Michael,Wissell,B2C2/JRA,0:51:14,,480.32,442.09281606617,
Men 3/4,41,6271,Gregory,Colby,B2C2/JRA Cycles,0:51:14,,465.95,442.09281606617,
Men 3/4,DQ,126606,Jason,Tinkov,Minuteman Road Club,dsq,,443.53,481.31125792482,
Men 3/4,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,dnf,,468.71,488.4418837173,
Men 3/4,DNF,147057,Christopher,Devine,Project 207,dnf,,403.91,488.4418837173,
Men 3/4,DNF,116223,Antony,Haivanis,Minuteman Road Club,dnf,,480.44,488.4418837173,
Men 3/4,DNF,1897,James,Hall,State 9 Racing p/b Vittoria,dnf,,452.22,488.4418837173,
Men 3/4,DNF,70982,Nick,Leger,Minuteman Road Club,dnf,,449.8,488.4418837173,
Men 3/4,DNF,85829,Bernhard,Nickel,,dnf,,524.81,488.4418837173,
Men 3/4,DNF,103437,Iliya,Simeonov,,dnf,,491.29,488.4418837173,
Men 3/4,DNF,130592,Ryan,Singh,ButcherBox Cycling,dnf,,484.87,488.4418837173,
Men 3/4,DNF,118217,Sasha,Smiljanic,Community Bicycle Racing,dnf,,464.52,488.4418837173,
Men 3/4,DNF,93475,Matt,Stordy,,dnf,,448.91,488.4418837173,
Men 3/4,DNF,126607,Christo,Tinkov,Minuteman Road Club,dnf,,499.29,488.4418837173,
Men 3/4,DNF,130886,Michael,Weitz,,dnf,,517.58,488.4418837173,
Men 3/4,DNF,20727,Michael,Westberry,Minuteman Road Club,dnf,,458.45,488.4418837173,
Men 3/4,DNF,50938,Apollo,Ziembroski,,dnf,,300,488.4418837173,
Men 3/4,DNF,77027,Brian,Haugli,#N/A,dnf,,512.75,488.4418837173,
Men 3/4,DNF,161682,Mark,Porier,#N/A,dnf,,300,488.4418837173,
Men 3/4,DNF,155130,Nathan,Stevens,#N/A,dnf,,573.20828296389,488.4418837173,
Men 4,1,118568,Rees,Madsen,Minuteman Road Club,0:54:46,,387.71,337.05442917894,
Men 4,2,137232,Tucker,Wetmore,Minuteman Road Club,0:54:48,,389.60386769037,342.56439365818,
Men 4,3,161679,Jimmi,Hayes,Stedman's Bike Shop Racing,0:54:48,,400,348.07435813742,
Men 4,4,161680,Evan,Belleveau,,0:54:48,,400,353.58432261666,
Men 4,5,32948,Doug,Marks,State 9 Racing p/b Vittoria,0:54:48,,400,359.09428709591,
Men 4,6,93475,Matt,Stordy,,0:54:48,,448.91,364.60425157515,
Men 4,7,41602,Scott,Medeiros,Ten Speed Spokes,0:54:48,,406.02486001888,370.11421605439,
Men 4,8,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:54:48,,423.37,375.62418053363,
Men 4,9,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,0:54:48,,437.68,381.13414501287,
Men 4,10,130880,Daniel,Park,545 Velo,0:54:48,,459.99,386.64410949212,
Men 4,11,130885,Peter,Osborn,SVC/Bikeworks,0:54:48,,413.62,392.15407397136,
Men 4,12,89511,Christian,Roos,SVC/bikeworks,0:54:48,,499.95,397.6640384506,
Men 4,13,122668,Lucas,Huesman,CT Cycling Advancement Program,0:54:48,,479.83,403.17400292984,
Men 4,14,123994,Ben,Finch,545 Velo,0:54:48,,379.21,408.68396740908,
Men 4,15,147057,Christopher,Devine,Project 207,0:54:48,,403.91,414.19393188833,
Men 4,16,5637,Peter,Kuhn,Minuteman Road Club,0:54:48,,398.33,419.70389636757,
Men 4,17,148764,Mark,Poirier,545 Velo,0:54:48,,436.88,425.21386084681,
Men 4,18,116473,Erik,Carlson,Aetna-Expo Wheelmen,0:54:48,,448.15685141585,430.72382532605,
Men 4,19,103437,Iliya,Simeonov,,0:54:48,,491.29,436.23378980529,
Men 4,20,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,0:54:48,,450.62,441.74375428454,
Men 4,21,152657,Caleb,Goodhouse,Minuteman Road Club,0:54:48,,443.43336111175,452.76368324302,
Men 4,22,37567,Aaron,Mccormack,Cycle Lodge,0:54:48,,518.27,452.76368324302,
Men 4,23,152645,Ian,Coveny,Engine Room Velo,0:54:48,,464.9279817286,452.76368324302,
Men 4,24,26627,Rich,Salit,SVC Bikeworks,0:54:48,,400,452.76368324302,
Men 4,25,29899,Justin,Ossa,Stedman's bike shop,0:54:48,,502.99,452.76368324302,
Men 4,26,20727,Michael,Westberry,Minuteman Road Club,0:54:48,,458.45,452.76368324302,
Men 4,27,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,0:55:43,,447.24,491.33343459771,
Men 4,28,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,0:55:43,,468.71,491.33343459771,
Men 4,29,34496,Jeffrey,Scala,ccns,0:55:43,,434.24,491.33343459771,
Men 4,30,6290,Donald,Kimball,CCAP,0:55:43,,461.38,491.33343459771,
Men 4,31,3288,Unknown,Rider,,0:55:43,,450.76,491.33343459771,
Men 4,32,141095,Josh,Sollitto,CLR Racing,0:55:43,,463.8,491.33343459771,
Men 4,33,5599,Robert,Hoenick,SVC/Bikeworks,0:55:43,,493.45,491.33343459771,
Men 4,34,1897,James,Hall,State 9 Racing p/b Vittoria,0:55:43,,452.22,491.33343459771,
Men 4,35,117200,John,Obrien,Race CF,0:55:43,,523.71,491.33343459771,
Men 4,36,117022,Liam,Howard,B2C2 p/b JRA Cycles,0:56:40,,536.32099019608,522.18923568147,
Men 4,37,115436,Johnny,Meyerle,CT Cycling Advancement,0:56:40,,493.29,522.18923568147,
Men 4,38,77027,Brian,Haugli,Minuteman Road Club,0:56:40,,512.75,522.18923568147,
Men 4,39,148628,Peter,Labella,CCNS,lap,,518.47,532.47450270939,
Men 4,40,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,lap,,492.32,537.61713622335,
Men 4,41,115303,Brian,Anderson,Minuteman Road Club,lap,,400,542.75976973731,
Men 4,42,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,lap,,525.62,547.90240325127,
Men 4,43,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,,526.72,553.04503676523,
Men 4,44,92843,Christopher,Zerrip,Union Velo,lap,,525.75,558.18767027918,
Men 4,45,133310,Michael,Rose,Minuteman Road Club,lap,,554.0460160628,563.33030379314,
Men 4,46,147061,Emmanuel,Loaiza,Minuteman Road Club,lap,,565.04,568.4729373071,
Men 4,DNF,126608,Yuri,Wilcox,Ten Speed Spokes,dnf,,414.34,578.75820433502,
Men 4,DNF,130592,Ryan,Singh,ButcherBox Cycling,dnf,,484.87,578.75820433502,
Men 4,DNF,69649,Miguel,Rivera,TEAM TRAVIS CYCLE,dnf,,542.7,578.75820433502,
Men 4,DNF,130886,Michael,Weitz,,dnf,,517.58,578.75820433502,
Men 4,DNF,155425,Isaac,Carlson,New England Cycling Team p/b Riverpoint CX Park,dnf,,400,578.75820433502,
Men 4,DNF,126,William,O'hara,South Shore Bikers,dnf,,469.16960653782,578.75820433502,
Men 4,DNF,70982,Nick,Leger,Minuteman Road Club,dnf,,449.8,578.75820433502,
Men 4,DNF,79651,Rob,Callahan,Minuteman Road Club,dnf,,433.48565016439,578.75820433502,
Men 4,DNF,78,David,Gilchrist,Centerline Optics,dnf,,486.77,578.75820433502,
Men 4,DNF,114651,Maxim,Grinberg,545 Velo,dnf,,467.04,578.75820433502,
Men 4,DNF,116223,Antony,Haivanis,Minuteman Road Club,dnf,,480.44,578.75820433502,
Men 4,DNF,121377,Anup,Menon,,dnf,,465.97,578.75820433502,
Men 4,DNF,85829,Bernhard,Nickel,,dnf,,524.81,578.75820433502,
Men 4,DNF,142384,Nicolas,Villamizar,Ccap/Erracers,dnf,,539.07,578.75820433502,
Men 4,DNF,140682,Michael,Williams,Andiamo Racing,dnf,,467.77,578.75820433502,
Men 40+ (1-4),1,82648,Miles,Billings,545 Velo,0:55:59,,298.16,280.84566666667,
Men 40+ (1-4),2,910,Eneas,Freyre,,0:55:59,,294.03,287.22773684211,
Men 40+ (1-4),3,145,Ciaran,Mangan,CCB Racing,0:55:59,,360.46,293.60980701754,
Men 40+ (1-4),4,1661,Joshua,Burgel,Minuteman Road Club,0:55:59,,349.12,299.99187719298,
Men 40+ (1-4),5,40059,Dean,Phillips,Team Fit Werx,0:55:59,,343.94,306.37394736842,
Men 40+ (1-4),6,20829,Danny,Saccoccio,Scorpion Racing pb Jaguar/Land Rover,0:56:59,,409.04,312.75601754386,
Men 40+ (1-4),7,41618,Douglas,Chrystall,,0:56:59,,395.6,324.93996969697,
Men 40+ (1-4),8,10061,Bart,Lipinski,Corner Cycle,0:56:59,,354.78,337.12392185008,
Men 40+ (1-4),9,2118,Bill,Shattuck,Aetna-Expo/Dr Naylor,0:56:59,,421.84,349.30787400319,
Men 40+ (1-4),10,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:56:59,,388.96,361.4918261563,
Men 40+ (1-4),11,328,Kevin,Yarde,Cyclonauts Racers,0:56:59,,349.59,373.67577830941,
Men 40+ (1-4),12,2199,Julio,Lujambio,,0:56:59,,443.16,385.85973046252,
Men 40+ (1-4),13,4052,Gary,Steinberg,Brauer / Mick Management,0:56:59,,326.74,398.04368261563,
Men 40+ (1-4),14,6477,Chris,Pare,,0:56:59,,439.12,410.22763476874,
Men 40+ (1-4),15,126670,David,Mccay,Minuteman Road Club,0:56:59,,433.92,422.41158692185,
Men 40+ (1-4),16,6347,Kevin,Ondre,,0:56:59,,418.67,446.77949122807,
Men 40+ (1-4),17,161715,Alvarez,Medina,,0:56:59,,350,446.77949122807,
Men 40+ (1-4),18,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:56:59,,367.9,446.77949122807,
Men 40+ (1-4),19,39337,Tony,Thissell,Corner Cycle,0:56:59,,372.34119836957,446.77949122807,
Men 40+ (1-4),20,41619,Peter,Pereira,Scorpion Racing pb Jaguar/Land Rover,0:56:59,,367.59,446.77949122807,
Men 40+ (1-4),21,10070,Mark,Wendolowski,Cyclonauts Racers,0:56:59,,434.62,446.77949122807,
Men 40+ (1-4),22,916,Massimiliano,Accaputo,Capital Velo Club - CVC,0:56:59,,422.86,446.77949122807,
Men 40+ (1-4),23,675,Joe,Rodrigues,Cyclonauts Racers,0:56:59,,398.51,446.77949122807,
Men 40+ (1-4),24,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:56:59,,420.63,446.77949122807,
Men 40+ (1-4),25,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:56:59,,473.97,446.77949122807,
Men 40+ (1-4),26,570,Mark,Paggioli,Capital Velo Club - CVC,0:56:59,,418.81,446.77949122807,
Men 40+ (1-4),27,147,David,Potter,CCB Racing,0:56:59,,415.18,446.77949122807,
Men 40+ (1-4),28,8226,John,Gadrow,Scorpion Racing pb Jaguar/Land Rover,0:56:59,,395,446.77949122807,
Men 40+ (1-4),29,3288,Unknown,Rider,,0:56:59,,450.76,446.77949122807,
Men 40+ (1-4),30,80037,John,Anthony,,0:56:59,,456.07,446.77949122807,
Men 40+ (1-4),31,119356,Samuel,Morse,Corner Cycle,0:56:59,,397.81390950165,446.77949122807,
Men 40+ (1-4),32,3288,Unknown,Rider,,0:56:59,,450.76,446.77949122807,
Men 40+ (1-4),33,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:56:59,,473.97,446.77949122807,
Men 40+ (1-4),34,115552,John,Meyerle,Team Horst Sports,0:56:59,,473.43067288024,446.77949122807,
Men 40+ (1-4),35,2440,Wade,Summers,Team Horst Sports,0:56:59,,445.26,446.77949122807,
Men 40+ (1-4),36,3644,Kyle,Wolfe,Cyclonauts Racers,0:56:59,,387.6,446.77949122807,
Men 40+ (1-4),37,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,0:56:59,,350,446.77949122807,
Men 40+ (1-4),38,52167,Joel,Brown,Clif Bar/Giordana,0:56:59,,405.7,446.77949122807,
Men 5,1,148468,Mark,Carpenter,Portland Velo Club,0:47:28,,459.16,389.36864256566,
Men 5,2,159863,Paul,Luttik,,0:47:28,,500,394.63680244349,
Men 5,3,83806,Carl,Devincent,Comprehensive Racing,0:47:28,,466.249,399.90496232131,
Men 5,4,152646,Tate,Kokubo,,0:47:28,,448.8332678788,405.17312219914,
Men 5,5,137499,Steven,Drost,Adventures for the Cure,0:47:28,,442.07942313538,410.44128207696,
Men 5,6,132269,Christopher,Tully,,0:47:28,,497.11460883034,415.70944195479,
Men 5,7,119201,William,Hafferty,Boston Triathlon Team,0:47:28,,384.04,420.97760183261,
Men 5,8,117701,Torben,Berwald,Cycle Loft,0:47:28,,500,426.24576171044,
Men 5,9,159870,Charles,Spivey,Engine Room Velo,0:47:28,,438.4,431.51392158827,
Men 5,10,163595,Adam,York,,0:47:28,,500,436.78208146609,
Men 5,11,3288,Unknown,Rider,,0:47:28,,450.76,442.05024134392,
Men 5,12,103800,Ryan,Hodge,,0:47:45,,562.17549556465,447.31840122174,
Men 5,13,140684,Matthew,Reynolds,,0:48:02,,523.6,452.58656109957,
Men 5,14,149061,Roderick,Eskew,Laurel Bike Club,0:48:02,,542.52,457.85472097739,
Men 5,15,149777,Shane,Delgrosso,Wayfarer Bicycle,0:48:31,,500,463.12288085522,
Men 5,16,150750,Brad,Dutton,545 Velo,0:48:31,,470.38892638031,469.14363500131,
Men 5,17,161707,Georgios,Sfakios,,0:48:31,,500,475.16438914739,
Men 5,18,161708,Stephen,Savino iii,,0:48:31,,500,481.18514329348,
Men 5,19,71490,Mike,Conway,,0:48:31,,500,487.20589743957,
Men 5,20,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,0:48:31,,500,493.22665158565,
Men 5,21,121917,Donald,Kirouac,Minuteman Road Club,0:48:31,,532.35787020262,505.26815987783,
Men 5,22,161709,Adam,Zarrouki,,0:48:31,,500,505.26815987783,
Men 5,23,113442,Ethan,Terrill,Minuteman road club,0:48:31,,536.98042308871,505.26815987783,
Men 5,24,161710,Stephen,Hopkins,,0:48:31,,500,505.26815987783,
Men 5,25,154584,Willis,Gee,,0:48:31,,551.46,505.26815987783,
Men 5,26,156554,Xin yan,Zheng,,lap,,515.9269515059,521.0726395113,
Men 5,27,155907,James,Hurst,,lap,,619.31980326502,526.34079938913,
Men 5,28,105613,Phil,Pereira,Minuteman Road Club,lap,,500,531.60895926695,
Men 5,29,124401,Christopher,Huesman,CCNS,lap,,574.07,536.87711914478,
Men 5,30,149766,Steffen,Huber,Cheshire Cycle Racing,lap,,500,542.14527902261,
Men 5,31,148551,Sean,Hourihan,,lap,,574.76325276322,547.41343890043,
Men 5,32,161711,John,Polchlopek,Team Bear Pope,lap,,500,552.68159877826,
Men 5,33,137253,Jeffrey,Stallmeyer,,lap,,494.30148400017,557.94975865608,
Men 5,34,108624,Matthew,Rohr,Thirsty Bois,lap,,526.90807407407,563.21791853391,
Men 5,35,149407,Adam,Schwengler,Portland Velo Club,lap,,478.16,568.48607841173,
Men 5,36,105797,Timothy,Perry,,lap,,495.59,573.75423828956,
Men 5,37,161712,Daming,Cui,New England Devo,lap,,500,579.02239816739,
Men 5,38,95387,Paul,Leduc,,lap,,523.28497051543,584.29055804521,
Men 5,39,132768,Matt,Halfrey,,lap,,560.65,589.55871792304,
Men 5,40,161713,Erik,Boos,Quinebaug Valley Velo,lap,,500,594.82687780086,
Men 5,41,132445,Matthew,Hourihan,Baltimore Youth Cycling,lap,,517.40272488487,600.09503767869,
Men 5,42,161714,Andre,Brown,New England Devo,lap,,500,605.36319755651,
Men 5,43,144696,Michael,Pellegrino,,lap,,500,610.63135743434,
Men 50+ (1-4),1,4052,Gary,Steinberg,Brauer / Mick Management,1:01:26,,326.74,320.59166666667,
Men 50+ (1-4),2,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,1:01:26,,500,329.56622826909,
Men 50+ (1-4),3,595,Paul,Richard,CCB Racing,1:01:26,,410.33,338.5407898715,
Men 50+ (1-4),4,562,Gary,Jasdzewski,Wheelworks Racing,1:01:26,,353.7,347.51535147392,
Men 50+ (1-4),5,1058,Tobi,Schultze,Clif Bar/Giordana,1:01:26,,367.47,356.48991307634,
Men 50+ (1-4),6,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,1:01:26,,463.97,365.46447467876,
Men 50+ (1-4),7,52167,Joel,Brown,Clif Bar/Giordana,1:01:26,,405.7,374.43903628118,
Men 50+ (1-4),8,395,James,Nash,CCB Racing,1:01:26,,435.78,383.4135978836,
Men 50+ (1-4),9,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,1:01:26,,449.95,392.38815948602,
Men 50+ (1-4),10,407,Steve,Mcgrath,Lagunitas Racing Experience,1:01:26,,439.33,401.36272108844,
Men 50+ (1-4),11,89511,Christian,Roos,SVC/bikeworks,1:01:26,,499.95,410.33728269085,
Men 50+ (1-4),12,3544,Jeff,Papineau,Cyclonauts Racers,1:01:26,,439.06,419.31184429327,
Men 50+ (1-4),13,153,Ron,Jacobs,Wheelworks Racing,1:01:26,,443.95,428.28640589569,
Men 50+ (1-4),14,161716,James,Hatten,,1:01:26,,500,437.26096749811,
Men 50+ (1-4),15,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:01:26,,457.96,446.23552910053,
Men 50+ (1-4),16,122677,Thomas,Voytek,GHCC - Central Wheel,1:01:26,,475.14,455.21009070295,
Men 50+ (1-4),17,254,Walter,Lane,Mystic Velo Club,1:01:26,,452.57,464.18465230537,
Men 50+ (1-4),18,103291,Jim,Colella,,1:01:26,,447.03,473.15921390779,
Men 50+ (1-4),19,27766,Barry,Eyre,Scorpion Racing pb Jaguar/Land Rover,1:01:26,,443.6,482.1337755102,
Men 50+ (1-4),20,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,1:01:26,,473.97,491.10833711262,
Men 50+ (1-4),21,85127,Matt,Atterbury,NEBC p/b Cycle Loft,1:01:26,,481.3,509.05746031746,
Men 50+ (1-4),22,384,Daniel,Dudzik,PLUS CYCLING TEAM,1:01:26,,485.92,509.05746031746,
Men 50+ (1-4),23,20827,Daniel,Goldman,545 Velo,1:01:26,,493.81,509.05746031746,
Men 50+ (1-4),24,436,Marc,Tatar,Bikeworks/SVC,1:01:26,,487.62,509.05746031746,
Men 50+ (1-4),25,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,1:01:26,,447.27,509.05746031746,
Men 50+ (1-4),26,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:01:26,,420.63,509.05746031746,
Men 50+ (1-4),27,66981,Peter,Mcnulty,Cambridge Valley Cycling,1:01:26,,509.61,509.05746031746,
Men 50+ (1-4),28,403,Ted,Shanstrom,,1:01:26,,496.6,509.05746031746,
Men 50+ (1-4),29,1701,Michael,Norton,Cyclonauts Racers,1:01:26,,416.24,509.05746031746,
Men 50+ (1-4),30,6291,Richard,Batten,Minuteman Road Club,1:01:26,,467.66,509.05746031746,
Men 50+ (1-4),31,3288,Unknown,Rider,,1:01:26,,450.76,509.05746031746,
Men 50+ (1-4),32,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:01:26,,386.62,509.05746031746,
Men 50+ (1-4),33,119356,Samuel,Morse,Corner Cycle,1:01:26,,397.81390950165,509.05746031746,
Men 50+ (1-4),34,7502,Alan,Potter,Team Fit Werx,1:01:26,,440.96,509.05746031746,
Men 50+ (1-4),35,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,1:01:26,,573.9,509.05746031746,
Men 50+ (1-4),36,607,Martin,Lasak,DeathRow Velo/RCS,1:01:26,,470.23,509.05746031746,
Men 50+ (1-4),37,9994,Chris,Grady,,1:01:26,,519.59,509.05746031746,
Men 50+ (1-4),38,3703,Matthew,Stuart,Central Wheel- GHCC,1:01:26,,512.32,509.05746031746,
Men 50+ (1-4),39,40094,Steven,Smallwood,,1:01:26,,429.19942782761,509.05746031746,
Men 50+ (1-4),40,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:01:26,,429.99721853568,509.05746031746,
Men 50+ (1-4),41,92061,John,Daut,,1:01:26,,427.55,509.05746031746,
