Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2017-08-6,Men Senior Open Cat 5,14,29,500,
Turbulence Crit,2017-09-9,Men Senior Open Cat 5,6,15,475.31484713065,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,21,43,511.42574680335,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,15,32,497.79,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,12,30,480.17456080082,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,28,43,497.128475,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,37,58,504.09138461538,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,22,29,544.458,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,19,54,504.0819,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,23,92,442.73944444444,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,18,32,520.31638461538,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,17,30,501.64416026792,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,17,70,421.50338709677,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,24,33,530.87410416667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,33,50,512.1833968254,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,32,55,491.51426086957,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,10,23,454.57715151515,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,15,27,484.59335897436,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,33,62,464.78585555556,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,43,54,507.1025,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,25,70,444.54659047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,25,58,442.72437931034,
