Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,3,27,262.69230769231,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,11,51,232.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,28,73,336.875,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,2,35,257.94117647059,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,2,31,258.33333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,35,72,333.28343285585,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,51,69,328.52941176471,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,4,64,274.27777933333,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,1,28,255,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,26,48,286.02941176471,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,15,55,330.90909090909,
San Tan Criterium,2012-03-31,Men cat 2/3  ,11,29,300.94825380842,
San Tan Criterium,2012-03-31,Men cat 3/4  ,1,47,297.87050380734,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,17,19,386.64576162831,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,16,30,218.57933953148,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,2,44,209.11222727273,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,7,31,298.5254,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Fixies,8,8,529.73525,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,2,37,265.5752790404,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,11,39,230.83698039216,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,20,27,277.84715151515,
Sun Devil Classic,2013-02-9,Men Cat 1/2,7,44,207.41691666667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,7,22,238.4467157547,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,23,44,218.865,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,12,25,274.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,15,31,299.47526666667,
El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,5,15,341.02202437822,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,9,30,238.63683333333,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,15,38,308.79841111111,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,27,34,413.116875,
Not So Underground Crit,2014-01-12,Men  Masters 35+,2,23,245.5583,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,14,45,321.65106349206,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,4,21,308.47575,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,22,44,331.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,20,26,345.8078503257,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,6,42,275.36761011905,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,16,19,366.82597197051,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,23,26,282.78116666667,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,10,15,338.96985714286,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,23,39,424.05263888889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,28,36,379.598,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,1,17,316.489,
