Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boys Grade 6 and Below,1,207158,Orson,Felter,STAGE 1 AirLine Cycles,0:31:13,592155,700,595,
Men Boys Grade 6 and Below,2,325621,Isaiah,Bustos,Dirt Diggers,0:31:29,,700,601.17647058824,
Men Boys Grade 6 and Below,3,272704,Huxley,Harple,Swamp Yankees,0:32:19,621005,700,607.35294117647,
Men Boys Grade 6 and Below,4,272726,Jason,Udell,Midnight Riders,0:32:50,,700,613.52941176471,
Men Boys Grade 6 and Below,5,206742,William,Anketell,Dover Demons,0:32:59,,700,619.70588235294,
Men Boys Grade 6 and Below,6,272711,Owen,Bergmann,,0:33:08,,700,625.88235294118,
Men Boys Grade 6 and Below,7,248449,Matthew,Hand,Cape Crushers,0:34:08,,700,632.05882352941,
Men Boys Grade 6 and Below,8,272722,Leo,Grunert,Wombatuck Warriors,0:34:25,,700,638.23529411765,
Men Boys Grade 6 and Below,9,280192,Forrest,Danielson,Team Danielson,0:34:27,,700,644.41176470588,
Men Boys Grade 6 and Below,10,248427,Ben,Allegrini,Wompatuck Warriors,0:35:28,,700,650.58823529412,
Men Boys Grade 6 and Below,11,272690,Mathew,Turlin,Bobcats,0:35:33,,700,656.76470588235,
Men Boys Grade 6 and Below,12,244881,Henry,Lynch,City of Lakes Cycling Club,0:36:07,,700,662.94117647059,
Men Boys Grade 6 and Below,13,272724,Kenji,Kemp,Midnight Riders,0:36:13,,700,669.11764705882,
Men Boys Grade 6 and Below,14,206743,Bentley,Dowd,,0:36:47,,700,675.29411764706,
Men Boys Grade 6 and Below,15,272769,Caleb,Kee,Bobcats,0:37:20,,700,681.47058823529,
Men Boys Grade 6 and Below,16,325622,Harrison,Blouch,,0:37:28,,700,687.64705882353,
Men Boys Grade 6 and Below,17,272679,Ethan,Mcgough,Bobcats,0:37:43,,700,693.82352941176,
Men Boys Grade 6 and Below,18,120866,Cameron,Mclaughlin,Bobcats,0:37:55,,700,700,
Men Boys Grade 6 and Below,19,243942,Hugh,Felter,STAGE 1 AirLine Cycles,0:38:35,622306,700,706.17647058824,
Men Boys Grade 6 and Below,20,325623,Wesley,Kellner,Chainbreakers,0:38:41,,700,712.35294117647,
Men Boys Grade 6 and Below,21,325624,Isaac,Blouch,,0:38:56,,700,718.52941176471,
Men Boys Grade 6 and Below,22,325625,Miles,Abrams,NCC Trail Blasters,0:39:33,665255,700,724.70588235294,
Men Boys Grade 6 and Below,23,77866,John,Creedon,Bobcats,0:39:33,,700,730.88235294118,
Men Boys Grade 6 and Below,24,325626,Sebastian,Whipple,,0:40:18,,700,737.05882352941,
Men Boys Grade 6 and Below,25,325627,Max,Rosa,Bobcats,0:42:38,,700,743.23529411765,
Men Boys Grade 6 and Below,26,280200,Chadwick,Saleeba,Minuteman JUNIOR CYCLING CLUB,0:43:13,,700,749.41176470588,
Men Boys Grade 6 and Below,27,325628,Milo,Myatt,Bobcats,0:43:32,,700,755.58823529412,
Men Boys Grade 6 and Below,28,325629,Luke,Zanconato,,0:44:14,,700,761.76470588235,
Men Boys Grade 6 and Below,29,248443,Henry,Weidman,Shawsheen Shredders,0:45:17,,700,767.94117647059,
Men Boys Grade 6 and Below,30,325630,Seneca,,,0:49:42,,700,774.11764705882,
Men Boys Grade 6 and Below,31,325631,Charlie,Kee,,0:49:48,,700,780.29411764706,
Men Boys Grade 6 and Below,32,325632,Cree,Powell,1951,0:50:06,,700,786.47058823529,
Men Boys Grade 6 and Below,33,325633,Cyrus,Zeinswood,,1:07:16,,700,792.64705882353,
Men Boys Grade 6 and Below,34,300794,Alexandre,Ferrier,CNCB-BOLT,,,700,798.82352941176,
Men Boys Grades 11 and 12,1,272886,Evan,Gilluly,Burlingame Badgers,0:28:55,,,,
Men Boys Grades 11 and 12,2,325609,Eric,Figueroa torres,1 PVD Cycling,0:32:30,624241,,,
Men Boys Grades 11 and 12,3,271655,Kenny,Chang,1 PVD Cycling,0:35:22,668495,,,
Men Boys Grades 11 and 12,4,257305,Domenic,Lemus,1 PVD Cycling,0:42:45,668493,,,
Men Boys Grades 7 and 8,1,99605,Ethan,Bergmann,,0:23:26,,700,595,
Men Boys Grades 7 and 8,2,272809,Finn,Posner,Dover Demons,0:26:05,,700,606.66666666667,
Men Boys Grades 7 and 8,3,248384,Max,Lowry,Dover Demons,0:27:03,,700,618.33333333333,
Men Boys Grades 7 and 8,4,206729,Colin,Kropelnicki,wompatuck warriors,0:27:04,,700,630,
Men Boys Grades 7 and 8,5,272818,Beau,Sanders,Shire Shredders,0:27:05,,700,641.66666666667,
Men Boys Grades 7 and 8,6,272811,Kanyon,Kemp,Midnight Riders,0:27:11,,700,653.33333333333,
Men Boys Grades 7 and 8,7,206748,Cedric,Arthur,Dirt Diggers,0:27:30,,700,665,
Men Boys Grades 7 and 8,8,325614,Grady,Alexander,802 In the Saddle,0:28:08,,700,676.66666666667,
Men Boys Grades 7 and 8,9,206733,Rylan,Kozik,Militia,0:28:22,,700,688.33333333333,
Men Boys Grades 7 and 8,10,235603,Jackson,Pakenham,AQCX Swamp Yankees NEYC,0:28:31,624235,700,700,
Men Boys Grades 7 and 8,11,280105,Tyler,Maslauskas,Minuteman junior,0:29:42,,700,711.66666666667,
Men Boys Grades 7 and 8,12,272684,Connor,Bonk,Midnight Riders,0:30:28,,700,723.33333333333,
Men Boys Grades 7 and 8,13,273032,Collin,Hagerty,Chainbreakers,0:31:24,,700,735,
Men Boys Grades 7 and 8,14,325615,Alex,Richards,NEYC/ChainBreakers,0:31:27,,700,746.66666666667,
Men Boys Grades 7 and 8,15,325616,Charlie,Stevens,Chainbreakers,0:31:28,,700,758.33333333333,
Men Boys Grades 7 and 8,16,280198,Eli,Koch,,0:34:57,,700,770,
Men Boys Grades 7 and 8,17,325617,Samuel,Myatt,Bobcats,0:35:27,,700,781.66666666667,
Men Boys Grades 7 and 8,18,325618,Preston,Schleinkofer,Bobcats,0:35:32,,700,793.33333333333,
Men Boys Grades 9 and 10,1,325610,Cody,Alves,,0:25:19,,700,595,
Men Boys Grades 9 and 10,2,272718,William,Mondello,North Shore Hammerheads,0:27:02,,700,616,
Men Boys Grades 9 and 10,3,206747,Justin,Correia,Swamp Yankees,0:27:33,,700,637,
Men Boys Grades 9 and 10,4,206727,Julian,Yarmac,Swamp Yankees,0:28:51,,700,658,
Men Boys Grades 9 and 10,5,325611,Austin,Dewitt,Wompatuck Warriors,0:29:40,,700,679,
Men Boys Grades 9 and 10,6,272813,Greyson,Ebbrell,ChainBreakers,0:29:52,,700,700,
Men Boys Grades 9 and 10,7,21543,Mike,Davis,,0:31:14,,700,721,
Men Boys Grades 9 and 10,8,240190,Ben,Dandurand,MJCC,0:32:11,,700,742,
Men Boys Grades 9 and 10,9,240197,Warren,Jones,MJCC,0:35:16,,700,763,
Men Boys Grades 9 and 10,10,106916,Tyler,Ellis,1 PVD Cycling,0:44:03,668497,700,784,
Men Boys Grades 9 and 10,11,325612,Cameron,Powell,,0:49:52,,700,805,
Men Expert  19+,1,230412,Nathan,Blais,State 9 Racing,1:36:21,667155,250,212.5,
Men Expert  19+,2,249639,Dennis,Mulrooney,State 9 Racing,1:36:32,,250,214.28571428571,
Men Expert  19+,3,115204,Jeff,Fairbanks,Hold Fast Cycling,1:37:27,132089,250,216.07142857143,
Men Expert  19+,4,207329,Brad,Dahms,GREEN LINE VELO,1:37:28,532207,250,217.85714285714,
Men Expert  19+,5,187798,David,Shulman,CCB,1:38:33,376295,250,219.64285714286,
Men Expert  19+,6,229678,Matt,Walczak,,1:38:49,659712,250,221.42857142857,
Men Expert  19+,7,233722,Brian,Barker,State 9 Racing,1:38:54,626158,250,223.21428571429,
Men Expert  19+,8,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,1:38:59,566606,250,225,
Men Expert  19+,9,152191,Seth,Carlson,Rotation Engineering,1:39:04,555059,250,226.78571428571,
Men Expert  19+,10,144123,Kevin,Langer,B2C2 Cycling p/b Conte's Bike Shop,1:39:05,518993,250,228.57142857143,
Men Expert  19+,11,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,1:39:27,147771,250,230.35714285714,
Men Expert  19+,12,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,1:39:38,339836,250,232.14285714286,
Men Expert  19+,13,29872,Daniel,Mccabe,Community Bicycle Racing,1:40:42,261665,250,233.92857142857,
Men Expert  19+,14,177827,Taite,Panton,Wompatuck Warriors,1:40:44,,250,235.71428571429,
Men Expert  19+,15,214529,Bryan,Germain,Minuteman Road Club,1:40:56,614987,250,237.5,
Men Expert  19+,16,206616,Jay r,Animas,,1:40:57,,250,239.28571428571,
Men Expert  19+,17,6271,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,1:41:16,274231,250,241.07142857143,
Men Expert  19+,18,230411,Conor,Sheridan,,1:41:30,,250,242.85714285714,
Men Expert  19+,19,245611,Jake,Margulies,The Boot Pro Ludlow VT,1:41:59,625254,250,244.64285714286,
Men Expert  19+,20,202680,Chris,Mitchell,Minuteman Road Club,1:42:06,301484,250,246.42857142857,
Men Expert  19+,21,187318,Thomas,Urbanik,pedalpowertraining.com,1:42:08,522341,250,248.21428571429,
Men Expert  19+,22,115208,Matt,Burke,Bikeworks-SVC,1:42:26,336794,250,250,
Men Expert  19+,23,125630,Conor,Grogan,Minuteman Road Club,1:42:56,486847,250,251.78571428571,
Men Expert  19+,24,41608,Justin,Hautaniemi,,1:43:12,,250,253.57142857143,
Men Expert  19+,25,171335,Christopher,Weidman,Shawsheen Shredders,1:43:46,,250,255.35714285714,
Men Expert  19+,26,180179,David,Diehl,Sunapee Racing Team,1:44:45,582559,250,257.14285714286,
Men Expert  19+,27,325647,Cody,Harple,Swamp Yankees,1:45:02,624219,250,258.92857142857,
Men Expert  19+,28,2141,Josh,Austin,,1:45:15,207835,250,260.71428571429,
Men Expert  19+,29,325648,Tyler,Berard-farrell,,1:49:03,,250,262.5,
Men Expert  19+,30,325649,Isaias,Reynoso,,1:49:22,,250,264.28571428571,
Men Expert  19+,31,106809,Jorge,Morales,,1:49:23,,250,266.07142857143,
Men Expert  19+,32,271894,Asheem,Linaval,545 Velo,1:49:57,,250,267.85714285714,
Men Expert  19+,33,114216,Nick,Brocato,NBX Bikes,1:52:23,293986,250,269.64285714286,
Men Expert  19+,34,206617,Khristian,Charpentier,Grey's Bike Co.,1:55:37,,250,271.42857142857,
Men Expert  19+,35,69337,John,Talbot,Bikeworks SVC,1:56:21,,250,273.21428571429,
Men Expert  19+,36,180933,Caleb,Jackson,,1:56:39,574987,250,275,
Men Expert  19+,37,325650,Austin,Stahmer,,1:59:23,,250,276.78571428571,
Men Expert  19+,38,2637,Paul,Crowley,,2:00:57,,250,278.57142857143,
Men Expert  19+,39,325651,Russell,Cote,,2:08:20,,250,280.35714285714,
Men Expert  19+,40,325652,Joe,Briggs,,2:13:08,,250,282.14285714286,
Men Expert  19+,41,240159,Patric,Stockwell,,2:21:41,,250,283.92857142857,
Men Expert  19+,42,325653,Nick,Abdow,,2:23:31,,250,285.71428571429,
Men Expert  19+,43,188111,Brian,Henesey,,2:29:18,,250,287.5,
Men Expert  19+,DNF,325654,Michal,Jager,,,,250,291.07142857143,
Men Expert  45+,1,291,David,Dornaus,Corner Cycle,1:34:17,160736,250,212.5,
Men Expert  45+,2,133668,Esdras,Pechim,State 9 Racing,1:34:27,,250,214.20454545455,
Men Expert  45+,3,10061,Bart,Lipinski,CCB Racing p/b PROthirteen,1:34:28,301046,250,215.90909090909,
Men Expert  45+,4,18356,David,Fitch,BHCC &amp;  Hold Fast Coaching,1:34:30,624589,250,217.61363636364,
Men Expert  45+,5,251917,Vj,Donnelly,Minuteman Road Club,1:34:34,645102,250,219.31818181818,
Men Expert  45+,6,117695,Brian,Oickle,Pine Tree Devo/Treadwell Training,1:35:14,391000,250,221.02272727273,
Men Expert  45+,7,345,David,Hildebrand,Competitive Edge Racing,1:37:15,160538,250,222.72727272727,
Men Expert  45+,8,6477,Chris,Pare,Minuteman Road Club,1:37:45,141839,250,224.43181818182,
Men Expert  45+,9,2381,Christopher,White,Soall Viet Kitchen,1:37:53,127261,250,226.13636363636,
Men Expert  45+,10,137316,Luciano,Souza,State 9 Racing,1:38:07,524547,250,227.84090909091,
Men Expert  45+,11,56,John,Foley,Rotation Engineering / Greater Good Imperial Brewi,1:38:16,121026,250,229.54545454545,
Men Expert  45+,12,97486,Nate,Kemp,545 Velo,1:38:50,439138,250,231.25,
Men Expert  45+,13,115303,Brian,Anderson,Minuteman Road Club,1:39:12,105215,250,232.95454545455,
Men Expert  45+,14,240126,Charles,Bent,,1:39:30,,250,234.65909090909,
Men Expert  45+,15,300782,Rodolphe,Ferrier,ECOMAX VELOGARE,1:39:35,,250,236.36363636364,
Men Expert  45+,16,15025,Jeremy,Cratty,Minuteman Road Club,1:39:44,304095,250,238.06818181818,
Men Expert  45+,17,257316,Matthew,Kansy,Stage 1 Cycling,1:40:47,71697,250,239.77272727273,
Men Expert  45+,18,231664,Ben,Nephew,Dirt Diggers,1:41:01,,250,241.47727272727,
Men Expert  45+,19,117776,Nathan,Whipple,Minuteman Road Club,1:41:15,391577,250,243.18181818182,
Men Expert  45+,20,4665,Matthew,Myette,Mad Alchemy/Ibis,1:41:51,208969,250,244.88636363636,
Men Expert  45+,21,6296,Philip,Golden,Blue Hills Cycling Club,1:41:52,101482,250,246.59090909091,
Men Expert  45+,22,155438,Christopher,Kochanski,The Cycling Formula,1:42:10,,250,248.29545454545,
Men Expert  45+,23,117820,Scott,Oosterveen,State 9 Racing,1:42:31,493455,250,250,
Men Expert  45+,24,623,James,Conopask,Total Training &amp; Endurance,1:42:54,115389,250,251.70454545455,
Men Expert  45+,25,6510,Ian,Stratton,Minuteman Road Club,1:43:06,443135,250,253.40909090909,
Men Expert  45+,26,133758,Ruy,Ferreira,Scottee's Westport Bicycle,1:43:13,87731,250,255.11363636364,
Men Expert  45+,27,121395,Oscar,Purwin,Minuteman Road Club,1:43:25,28877,250,256.81818181818,
Men Expert  45+,28,117814,Vladimir,Capka,Riverside Racing,1:43:39,496981,250,258.52272727273,
Men Expert  45+,29,311659,William,Hill,Team Me,1:43:46,,250,260.22727272727,
Men Expert  45+,30,2745,Paul,Cox,Riverside Racing,1:44:07,59784,250,261.93181818182,
Men Expert  45+,31,164852,Steve,Rasmussen,,1:44:59,,250,263.63636363636,
Men Expert  45+,32,247080,J. david,Hughes,Treadwell Training,1:45:24,,250,265.34090909091,
Men Expert  45+,33,169905,Eric,Hallman,Blue Collar Racing,1:46:24,356719,250,267.04545454545,
Men Expert  45+,34,325645,Mark,Trahan,Minuteman Road Club,1:46:56,,250,268.75,
Men Expert  45+,35,248177,Matt,Bodziony,NBX Bikes,1:49:19,,250,270.45454545455,
Men Expert  45+,36,121911,Kent,Hirshberg,,1:50:28,,250,272.15909090909,
Men Expert  45+,37,20590,David,Waltz,545 Velo,1:51:05,115393,250,273.86363636364,
Men Expert  45+,38,65426,David,Conner,Here&amp;Now Fitness,1:51:53,,250,275.56818181818,
Men Expert  45+,39,117691,Hans,Fernsebner,JRA cycles,1:52:22,,250,277.27272727273,
Men Expert  45+,40,149802,Menachem,Roth,Blue Hills Cycling Club,1:54:45,470279,250,278.97727272727,
Men Expert  45+,41,1,Daniel,Donovan,Riverside Racing,1:55:06,146272,250,280.68181818182,
Men Expert  45+,42,6,Robert,Cruz,,1:56:10,144424,250,282.38636363636,
Men Expert  45+,43,325646,Mike,Casey,,1:36:43,,250,284.09090909091,
Men Expert  45+,44,206653,Guy,Caracciolo,The C Team,1:37:45,,250,285.79545454545,
Men Expert  45+,DNF,121875,Ted,Yobaccio,Blue Hills Cycling Club,,,250,289.20454545455,
Men Expert  Under 19,1,272067,Fritz,Sanders,Shire Shredders,1:34:16,,400,340,
Men Expert  Under 19,2,181479,William,Siminski,Cape Cod Seasports,1:36:05,587233,400,352,
Men Expert  Under 19,3,148315,John,Crocker,NCC Trail Blasters,1:38:18,636787,400,364,
Men Expert  Under 19,4,325655,Freddy,Lynch,City Of Lakes Cycling Club,1:39:14,,400,376,
Men Expert  Under 19,5,229529,Shane,Johnson,Bobcats,1:39:26,605679,400,388,
Men Expert  Under 19,6,206712,Dylan,Vaughn,Wompatuck Warriors,1:40:08,,400,400,
Men Expert  Under 19,7,225976,Eoin,Cavanaugh,NCC Trail Blasters,1:43:16,614645,400,412,
Men Expert  Under 19,8,155458,Landon,Hughes,Bobcats,1:45:05,506769,400,424,
Men Expert  Under 19,9,206710,Eli,Svatek,Midnight Riders,1:48:07,623781,400,436,
Men Expert  Under 19,10,199182,Gage,Payer,413 Cycling,1:52:39,557950,400,448,
Men Masters  55+,1,98838,Max,Candidus,Riverside Racing/CCNS,1:07:24,416708,450,382.5,
Men Masters  55+,2,588,Tyler,Munroe,RIVERSIDE RACING,1:07:56,25436,450,386.71875,
Men Masters  55+,3,104170,Paul,Vogel,BMB Racing,1:10:19,75280,450,390.9375,
Men Masters  55+,4,85281,William,Paredes,Blue Hills Cycling Club,1:12:34,428646,450,395.15625,
Men Masters  55+,5,94635,Stephen,Furrer,Cape Cod Racing / C4,1:14:02,385759,450,399.375,
Men Masters  55+,6,5698,Robert,Hildebrandt,cape cod cycling club,1:15:03,238006,450,403.59375,
Men Masters  55+,7,115606,Wade,Swift,Swift Innovations,1:15:20,205853,450,407.8125,
Men Masters  55+,8,100800,David,Harris,Clark Brothers Racing,1:15:30,,450,412.03125,
Men Masters  55+,9,301237,Ronald,Chevrette,State 9 Racing,1:16:25,207435,450,416.25,
Men Masters  55+,10,206654,Jonathan,Sampson,,1:16:40,668054,450,420.46875,
Men Masters  55+,11,143446,Blair,Deale,Bicycle Express Racing,1:16:45,,450,424.6875,
Men Masters  55+,12,325591,Ed,Tatelbaum,,1:16:48,,450,428.90625,
Men Masters  55+,13,325592,Carlo,Zambonelli,,1:18:11,,450,433.125,
Men Masters  55+,14,98000,Jeffrey,Wilson,Team Wompy,1:19:55,,450,437.34375,
Men Masters  55+,15,171375,Richard,Borden,Stoked Cycle,1:20:04,,450,441.5625,
Men Masters  55+,16,229544,Angus,Kingon,SVC/Bikeworks Racing,1:21:45,,450,445.78125,
Men Masters  55+,17,3532,Michael,Lowry,Dover Demons,1:22:26,186286,450,450,
Men Masters  55+,18,136600,David,Bancroft,Ride Maple,1:23:20,2467,450,454.21875,
Men Masters  55+,19,18845,Frank,Petty,,1:23:32,27962,450,458.4375,
Men Masters  55+,20,40361,Keith,Honda,Cape Cod Cycling Club,1:23:51,16659,450,462.65625,
Men Masters  55+,21,165215,Matthew,Stundtner,,1:24:06,,450,466.875,
Men Masters  55+,22,229683,Steve,Cobble,Ponky Rockets,1:25:00,,450,471.09375,
Men Masters  55+,23,171955,Tim,Lyons,Scottee’s Westport Cycle,1:25:08,,450,475.3125,
Men Masters  55+,24,96806,David,Bettridge,SVC Bikeworks,1:25:10,385954,450,479.53125,
Men Masters  55+,25,188090,James,Eustace,Stoked cycle,1:25:39,,450,483.75,
Men Masters  55+,26,206756,James,Roche,,1:25:45,,450,487.96875,
Men Masters  55+,27,257321,Sean,Byrne,Riverside Racing,1:29:03,648546,450,492.1875,
Men Masters  55+,28,325593,William,Stefaniak,,1:29:05,,450,496.40625,
Men Masters  55+,29,134304,David,Lafond,State 9 Racing,1:39:42,127673,450,500.625,
Men Masters  55+,30,325594,Erik,Matheson,,2:03:20,,450,504.84375,
Men Masters  55+,31,19817,Ray,Anderson,The Usual Bike Suspects,1:33:29,,450,509.0625,
Men Masters  55+,32,1824,Jim,Burke,Keep It Tight,1:49:34,49796,450,513.28125,
Men Novice,1,162202,Nolan,Sutherland,Battle Road Bikes p/b Daedalus,0:38:21,,500,425,
Men Novice,2,269675,Colin,Pender,Minuteman Road Club,0:39:03,662431,500,429.41176470588,
Men Novice,3,235589,Ty,Kefor,,0:39:12,,500,433.82352941176,
Men Novice,4,325595,Ian,Legge,,0:39:51,,500,438.23529411765,
Men Novice,5,183871,Brad,Bessette,,0:40:00,,500,442.64705882353,
Men Novice,6,240170,Jose,De la cruz,Delacruz Racing Team,0:40:21,,500,447.05882352941,
Men Novice,7,133695,Gary,Mikalson,,0:41:12,,500,451.47058823529,
Men Novice,8,325596,Eric,Tetreault,,0:42:20,,500,455.88235294118,
Men Novice,9,325597,Dan,Wainberg,,0:43:15,,500,460.29411764706,
Men Novice,10,180426,Ryan,L'italien,The Velo Resource,0:43:23,544297,500,464.70588235294,
Men Novice,11,280180,Dustin,Ditommaso,,0:44:07,,500,469.11764705882,
Men Novice,12,233646,Michael,Carlino,Ponky Rockets,0:45:03,,500,473.52941176471,
Men Novice,13,240165,Nick,Ribbe,,0:45:30,,500,477.94117647059,
Men Novice,14,273071,David,Blais,,0:45:46,,500,482.35294117647,
Men Novice,15,325598,David,Sibicky,,0:45:51,,500,486.76470588235,
Men Novice,16,325599,Sam,Arthur,Dirt Diggers,0:46:04,,500,491.17647058824,
Men Novice,17,56608,Scott,Mitchell,,0:46:30,,500,495.58823529412,
Men Novice,18,325600,Tom,Hagerty,Parent of a Chainbreaker,0:48:09,,500,500,
Men Novice,19,325601,Yevgeniy,Biteikine,,0:48:14,,500,504.41176470588,
Men Novice,20,325602,Joseph,Yarmac,Swamp Yankees,0:48:19,,500,508.82352941176,
Men Novice,21,117747,Shawn,Korf,,0:48:40,594377,500,513.23529411765,
Men Novice,22,325603,William,Bonk,Midnight Riders,0:48:49,,500,517.64705882353,
Men Novice,23,325604,Noam,Reuveni,,0:49:39,,500,522.05882352941,
Men Novice,24,249957,Dean,Amadon,,0:49:39,,500,526.47058823529,
Men Novice,25,156097,Daniel,Johnson,,0:50:08,,500,530.88235294118,
Men Novice,26,325605,Dan,Kee,,0:50:20,,500,535.29411764706,
Men Novice,27,325606,Steven,Tanpoco,Minutemen Junior Cycling Club,0:52:59,,500,539.70588235294,
Men Novice,28,325607,Stephen,Saleeba,Minuteman JUNIOR CYCLING CLUB,0:52:59,,500,544.11764705882,
Men Novice,29,280129,Braden,Jones,Minuteman Junior Cycling Club,0:52:59,,500,548.52941176471,
Men Novice,30,280139,Eric,Hayston,Bobcat,0:53:25,,500,552.94117647059,
Men Novice,31,248315,Marc,Capuno,,0:53:43,,500,557.35294117647,
Men Novice,32,248412,John,Ouellette,Pleasant Valley Bike Shop,0:53:50,,500,561.76470588235,
Men Novice,33,325608,Gregory,Neal,,0:56:32,,500,566.17647058824,
Men Novice,34,280177,Josh,Souza,Swamp Yankees,0:56:41,,500,570.58823529412,
Men Novice,35,249817,Mike,Borden,CRW/South Shore Bikers,1:11:01,,500,575,
Men Pro  Open,1,143447,Owen,Deale,Bicycle Express Racing,1:23:43,536645,150,127.5,
Men Pro  Open,2,240408,Eric,Harrington,Arcadian Shop,1:24:07,615398,150,130,
Men Pro  Open,3,131998,Robert,Nash,Endurance Threads,1:25:19,379706,150,132.5,
Men Pro  Open,4,149797,Ryan,Avery,Jordan’s Furniture Factory Team,1:25:29,518232,150,135,
Men Pro  Open,5,177649,Kristof,Hopkins,Stedman's/Specialized Racing,1:29:37,519343,150,137.5,
Men Pro  Open,6,117794,Josiah,Lasalle,State 9 Racing,1:31:20,,150,140,
Men Pro  Open,7,116473,Erik,Carlson,,1:31:55,458033,150,142.5,
Men Pro  Open,8,169647,Nick,Bouton,Team Nuun,1:32:10,590802,150,145,
Men Pro  Open,9,231665,Chris,Lauro,Define Athletic Performance,1:33:16,641956,150,147.5,
Men Pro  Open,10,181446,Colin,Gould,AP Junior Development p/b Corner Cycle/ Bobcats,1:33:19,605673,150,150,
Men Pro  Open,11,152972,Boden,Chenail,Verge Cycling,1:33:37,547297,150,152.5,
Men Pro  Open,12,8114,Peter,Macleod,Hold Fast Cycling / Ride Maple,1:34:20,87304,150,155,
Men Pro  Open,13,229671,Noah,Hallisey,SVC/Bikeworks,1:35:23,622440,150,157.5,
Men Pro  Open,14,506,Amos,Brumble,CCB racing,1:35:26,5230,150,160,
Men Pro  Open,15,115593,John,Skarupa,Sea Sports Cyclery &amp; Outdoor,1:35:28,467840,150,162.5,
Men Pro  Open,16,5617,Allan,Rego,Jamison Racing,1:35:30,274367,150,165,
Men Pro  Open,17,115537,Matt,Bettencourt,Burton MTB Coaching,1:37:08,425363,150,167.5,
Men Pro  Open,18,325643,Aldo,Santillana,Benelaire/Onas,1:44:19,,150,170,
Men Pro  Open,19,164892,Evangelos,Gerekos,Goodales Bike Shop / Factory Trek of Nashua,1:44:50,,150,172.5,
Men Pro  Open,20,325644,Diogo,Martins,Di’Martin racing team,1:24:44,,150,175,
Men Sport  19+,1,181430,Patrick,Woble,Stage 1 / Airline Cycles,1:03:00,586093,350,297.5,
Men Sport  19+,2,130877,Derek,Jakoboski,Stedman's Bikes,1:06:10,505431,350,299.140625,
Men Sport  19+,3,20849,Michael,Shinall,,1:07:50,214122,350,300.78125,
Men Sport  19+,4,60503,Samuel,Geyer,,1:08:18,,350,302.421875,
Men Sport  19+,5,325574,Mitch,Dimartino,Stedman’s/ENDCF Racing,1:09:10,650027,350,304.0625,
Men Sport  19+,6,325575,Bz,Hastings,,1:10:36,,350,305.703125,
Men Sport  19+,7,297463,Sam,Ellinwood,,1:10:45,755946,350,307.34375,
Men Sport  19+,8,233623,Adam,Carroll,It’s Just A Hill | NBX,1:11:40,,350,308.984375,
Men Sport  19+,9,325576,Cole,Callahan,Mythic Bike Works,1:11:57,,350,310.625,
Men Sport  19+,10,139665,Richard,Ditomassi,,1:11:50,,350,312.265625,
Men Sport  19+,11,178546,Chris,Stanchfield,CompRacing/ GC Coaching,1:12:32,573638,350,313.90625,
Men Sport  19+,12,206751,Chris,Bradford,,1:12:32,,350,315.546875,
Men Sport  19+,13,22064,Peter,Wilson,,1:12:59,,350,317.1875,
Men Sport  19+,14,115545,James,Honda,Real Good Cycles,1:13:19,160946,350,318.828125,
Men Sport  19+,15,200802,Joseph,Gaton,MPMBA/TAKUSA,1:14:05,,350,320.46875,
Men Sport  19+,16,165952,Niles,Kuronen,Engine Room Velo,1:14:31,557199,350,322.109375,
Men Sport  19+,17,275471,Brian,White,Swift River Racing / East Quabbin Land Trust,1:14:51,,350,323.75,
Men Sport  19+,18,156813,Jordon,Macinnes,Bikeworks,1:15:26,,350,325.390625,
Men Sport  19+,19,180364,Stephen,Vernon,Minuteman Road Club,1:15:37,666717,350,327.03125,
Men Sport  19+,20,137142,Kelson,Danielson,Team Danielson,1:15:54,199053,350,328.671875,
Men Sport  19+,21,244932,Dan,Lafrance,Minuteman Road Club,1:15:56,,350,330.3125,
Men Sport  19+,22,325577,Eric,Anketell,Dover Demons,1:16:03,,350,331.953125,
Men Sport  19+,23,325578,Rafael,Otto,Garage Bike,1:16:14,,350,333.59375,
Men Sport  19+,24,325579,Danilo,Javier,,1:16:31,,350,335.234375,
Men Sport  19+,25,181441,Aidan,Coco,Berkshire Velo,1:16:42,,350,336.875,
Men Sport  19+,26,325580,Corey,Wynott,Bikebarn Racing,1:16:50,,350,338.515625,
Men Sport  19+,27,312847,Isaac,Juodvalkis,,1:16:53,664998,350,340.15625,
Men Sport  19+,28,164196,Cory,Collins,Minuteman Road Club,1:17:42,548925,350,341.796875,
Men Sport  19+,29,117813,Eric,Gravlin,,1:17:51,,350,343.4375,
Men Sport  19+,30,240186,Owen,Casagrande,Bike Barn Racing,1:18:10,646403,350,345.078125,
Men Sport  19+,31,240149,Christopher j,Walker,,1:18:52,,350,346.71875,
Men Sport  19+,32,248163,Ryan,Holman,,1:19:00,,350,348.359375,
Men Sport  19+,33,283709,James,Brooks,,1:19:01,,350,350,
Men Sport  19+,34,115229,Riley,Rodrigues,Bikeworks / SVC,1:19:08,,350,351.640625,
