Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men 1-18 Junior,DNF,35,434.09219047619,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,3,8,627.3385,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,18,27,525.963,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 10-12 Juniors,2,9,610.57689794778,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,10,23,570.2516969697,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,14,30,458.62836314647,
Greenville Spring Series,2018-03-10,Men 10-12 Juniors,1,7,570.12105,
Greenville Spring Series,2019-02-24,Men 10-14 Junior10,8,22,581.35848484848,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,10,21,432.64894397759,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,14,37,484.9,
Greenville Spring Series,2019-03-16,Men 10-12 Juniors,1,10,494.06815119882,
Greenville Spring Series,2019-03-16,Men 13-14 Juniors,4,16,491.72769351472,
Greenville Spring Series,2019-03-17,Men 10-12 Juniors,2,11,521.26484193362,
Greenville Spring Series,2019-03-17,Men 7-14 Junior10,5,18,,
2019 NC / SC State Road Race Championships,2019-08-10,Men Junior 11-12 Pro/Cat Open,1,1,,
TigerTown Road Race,2021-03-27,Men Cat 4,12,26,414.725,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,18,61,412.05812362429,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,14,47,403.30011017316,
2021 Hincapie Spring Series,2021-04-24,Men Junior 10 - 14,1,1,,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,22,64,426.796875,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,DNF,39,525.9375,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,5,23,587.95454545455,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,4,25,576.875,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,3,24,572,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 4,1,12,340,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,5,6,414.94445141486,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 15-16 Cat 1/2/3,3,5,,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,1,11,428.95918479958,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,3,12,361.45362941885,
Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,1,6,428.95918479958,
Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,3,12,354.1125357937,
Tiger Town Classic - Road Race,2022-04-2,Men Junior 15-18,4,7,419.1998728332,
Tiger Town Classic - Crit,2022-04-2,Men Junior 15-18,4,10,386.7555449169,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,20,22,449.04255748162,
Hincapie Spring Series,2022-04-9,Men Junior 15 - 18,2,9,371.38644332707,
Hincapie Spring Series,2022-04-10,Men Junior 15 - 18,1,5,,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,15,17,416.69123827351,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,22,32,337.89586499876,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,16,32,308.55142591011,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,18,56,300.09716247221,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,13,50,292.66525735359,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,5,18,358.58341568489,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,5,18,353.84365877284,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,6,16,361.09571318665,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,2,20,562.25,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,1,25,391.34516096179,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,1,25,357.53950567317,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,5,13,380.49969577249,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,DNF,24,346.94430385957,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,14,84,313.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,35,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,12,68,314.48529411765,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,18,77,314.36390231338,
Greenville Spring Series,2023-02-25,Men Cat 3,2,19,321.06358028188,
Greenville Spring Series,2023-02-26,Men Cat 3,2,20,310.26685690688,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,3,56,267.09835450487,
Greenville Spring Series,2023-03-5,Men Cat 3,1,17,334.99199680974,
NorthBeast Cycling Classic,2023-03-18,Men Cat 3,1,15,361.82868262999,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,8,20,286.5,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,13,40,247.38425377864,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,9,31,299.40205794797,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 15-16 Junior,1,7,294.07733749008,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,4,61,262.20991331406,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,20,37,334.47060461344,
Tour of North Georiga (TONGA),2023-05-26,Men Junior 15-18 Cat 13,7,28,314.97193496804,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,6,28,304.05824590178,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,8,27,279.23076923077,
Tour of North Georiga (TONGA),2023-05-28,Men Junior 15-18 Cat 13,15,27,311.33342912995,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,2,24,388.125,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,1,40,295.86450607655,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,15,40,339.87829426974,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,65,86,278.65391613354,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,69,91,287.48832250094,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,44,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,70,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,47,83,277.29482026057,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,19,106,360.37735849057,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,48,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,16,100,358,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,47,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,21,106,365.53191489362,
