Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,1,28,425,
Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,1,16,396.8429609214,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,1,44,396.84254125865,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,50,89,475.11891275253,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,24,86,388.95576411952,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,62,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,49,95,407.99679452137,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,56,95,430.56162605768,
Purgatory Road Race,2010-06-19,Men 4                     ,9,90,359.17509266088,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,54,73,450.41667592593,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,39,70,426.9296875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,25,62,394.1297369856,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,37,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,36,60,424.89461350075,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,6,41,352.36428207631,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,26,40,434.61835706371,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,5,38,358.11487224204,
Working Man's Stage Race - GC,2010-07-22,Men 4,5,38,358.44263157895,
Tour of the Hilltowns,2010-07-24,Men 4                             ,2,89,330.67921847326,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,26,54,402.15326923077,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,10,79,330.39092859112,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,28,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,32,79,389.54455417182,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,25,40,444.54,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,15,52,381.96892307692,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,52,77,337.34206813194,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,27,72,413.96220652139,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,11,65,365.45473463469,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,51,65,446.85407921096,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,18,65,365.65141266779,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,11,65,362.77504629085,
Purgatory Road Race,2011-06-12,Men 4                   ,12,45,379.95616266643,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,30,93,385.89011428571,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,4,33,335.81396407857,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,23,33,425.10240950579,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,5,33,353.05844644583,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,10,91,334.01192747253,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,49,63,408.82575246892,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,6,61,352.29184745249,
Quabbin RR,2012-04-28,Cat 3/4,60,106,361.45706005474,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,12,39,378.0099368751,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,20,98,363.17154874642,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,48,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,30,73,392.46659364621,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,24,73,379.818765625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,21,73,369.8126414998,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,111,117,449.58088983051,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,24,26,430.22240638991,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,30,31,461.55919934621,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DNF,62,399.08263761233,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,DNF,23,,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,47,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,56,70,422.82535565879,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,57,65,429.28875,
Killington Stage Race GC,2015-05-25,Men Cat 3,56,73,427.45608639069,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,62,92,433.35788034188,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,49,73,411.68516666667,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,67,67,496.89768657179,
Killington Stage Race - GC,2016-05-30,Men Cat 3,62,67,436.93092697041,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,27,31,504.88183333333,
Monson Road Race,2017-04-23,MEN CAT 3,30,36,484.9274,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,49,51,424.9478279896,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,30,65,447.032328125,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,18,64,413.27344906012,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,29,60,443.79040055767,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,19,65,415.46995099351,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),26,31,436.10652380952,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,56,66,548.68652777778,
Gran Prix of Beverly,2017-07-26,Men Master  40+,44,49,521.77740909091,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,5,25,342.80763176276,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,67,67,504.22605342466,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,63,66,459.90135353535,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,59,65,457.95919795017,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,54,55,469.11992901235,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,54,55,464.18244594809,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,22,74,399.11290322581,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
CCNS Kermis,2021-06-19,Men Master  40+,38,43,399.73684210526,
NY Capital Region Road Race,2021-07-10,Men 40+,DNF,17,,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,19,27,412.52561100518,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,50,60,368.49770968489,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,47,55,331.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,49,52,338.07692307692,
Killington Stage Race - GC,2022-05-30,Men Cat 3,44,60,329.42307692308,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,38,42,390,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,40,41,399.875,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
