Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,1,44,404.82054987672,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,5,25,450,
Snelling Road Race,2013-02-23,Men Cat 4,57,93,453.93543300675,
Original Merced Criterium,2013-02-24,Men Cat 4,8,24,399.59387878788,
Land Park Criterium,2013-03-16,Men Cat 4,10,61,379.65802076868,
Bariani Road Race,2013-03-17,Men Cat 4,1,62,363.26733333333,
Copperopolis Road Race,2013-03-30,Men Cat 4,7,38,371.94064169941,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,12,50,404.45262681909,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,14,45,417.95634955749,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,DNF,50,522.00608256047,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,18,81,393.47229472632,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,61,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,3,45,359.31687719298,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,38,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,2,57,358.31707246377,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,15,28,370.458055894,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,9,28,344.25878571429,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,3,17,341.161,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,8,17,354.32779025919,
Tour De Nez,2013-07-28,Men Cat 3,2,22,313.50355844156,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,22,57,356.11841666667,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,21,78,358.94724358974,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,22,78,358.94724358974,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,11,39,350.27757894737,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,33,49,406.43311111111,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,24,46,388.65657407407,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,33,35,449.76899186683,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,14,49,344.40852272727,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,6,22,343.9687037037,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,8,64,319.32664583333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,10,51,331.85175438596,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,2,56,310.71416071429,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,2,22,315.32848484848,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,2,19,300.68148148148,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,2,21,302.86267046928,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,19,23,395.5131969697,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,2,18,302.34980413198,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,5,12,359.27161111111,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,1,9,343.89746496625,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,3,9,387.559,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,8,9,427.48313079147,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,12,54,338.55939130435,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,11,35,319.12011538462,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,2,13,323.61430555556,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,20,86,272.97909375,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,101,119,371.35300653595,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,DNF,33,342.57057692308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,85,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,99,161,312.74266203704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,87,144,292.97965714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,123,141,378.59603225806,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,99,124,327.51524478271,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,37,58,350.94936956522,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,13,92,256.76574109637,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,58,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,74,87,369.40141085271,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,49,65,355.61433333333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,46,65,341.6755243435,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,26,39,359.1885,
University Road Race,2015-08-23,Men Pro/Cat 1/2,37,47,399.77513157895,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,24,62,312.68,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,19,63,408.92669441206,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,12,15,401.70847619048,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,18,20,394.35466666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,30,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,51,85,381.38441666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,19,78,288.8261794752,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,45,65,388.48638985765,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,15,77,319.02759375,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,29,80,314.61468633981,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,29,80,334.88183333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,52,78,380.72776262626,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,60,67,437.72095555556,
San Dimas Stage Race ,2016-04-3,Men Cat 2,43,60,374.96994375227,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,5,14,348.8043,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,10,25,385.81890909091,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,10,52,356.34356331169,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,16,41,359.69762531328,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,17,49,322.725,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,8,39,343.50062570614,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,22,38,389.14306666667,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,12,98,247.03165328727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,44,98,338.31462152778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,67,94,396.82902962963,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,55,87,367.20696710526,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,35,77,327.67649680649,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,25,32,418.12273809524,
