Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,26,65,429.42816666667,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,53,61,555.02458744257,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,51,62,582.852499778,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,15,64,448.92146551724,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,43,54,536.78666666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,30,32,565.75457450985,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,4,20,453.01797883493,
Ontario Series 7,2014-08-17,Men Senior Open 5,27,31,597.40413318283,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,12,39,401.51248736842,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,3,20,416.56961111111,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,13,41,417.31075,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,16,16,408.99795833333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,33,46,484.32682349814,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,19,44,438.77507575758,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,21,61,421.797,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,1,12,429.98279586846,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,16,46,406.935,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,18,40,458.06764444444,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,DNF,36,576.42105556203,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,34,72,462.17429166667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,35,58,476.86428,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,56,56,572.35014285714,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,13,25,500.09259063613,
