Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,10,55,180.95060478671,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,27,71,191.48647142857,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,21,75,173.55961652939,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,14,129,169.60591836735,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,10,33,188.54326387255,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,13,52,188.0981372549,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,13,35,206.04416666667,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,18,21,254.3968825,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,19,46,223.02611597135,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,DNF,19,388.9225,
Mountain Massacree,2013-05-25,Men  Master 45+,DNF,21,420.08783333333,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,3,17,334.40415625,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,1,23,303.62,
Page Valley Road Race,2013-08-3,Men Masters 45,11,18,359.28733333333,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,11,20,315.29,
Morgantown Road Race,2014-03-22,Men Masters 50 59,4,17,320.86732908779,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,31,70,327.28453846154,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,54,60,407.38412345679,
Mountain Massacree,2014-05-24,Masters 45+,3,18,286.230125,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,15,28,313.265,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,6,20,282.577375,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,12,17,343.28101339286,
Tour of Tucker County,2015-05-23,Men Masters 50+,2,16,292.0708125,
Page Valley Road Race,2015-08-1,Men Masters 55+,1,12,308.50466666667,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,4,19,318.18122222222,
Page Valley Road Race,2016-07-30,Men Masters 55+,8,18,360.03427061448,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,16,56,338.84214705882,
BikeJam - Kelly Cup,2017-05-21,Men 45+,13,29,387.95888095238,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 55+,3,6,365.30184328752,
Ride Sally Ride,2018-05-6,Men Masters  45+,11,26,373.38288461538,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,1,20,316.55170918544,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,3,13,369.59866666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,DNF,16,538.38030555556,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,12,24,416.75443055556,
