Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 4/5,13,16,563.53916666667,
Stockyard Days Sprint,2016-08-7,Men masters 35+ Cat 4/5,9,11,473.2177,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,22,29,567.36008062939,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,20,21,514.19731937534,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,26,38,502.54624201826,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,7,15,466.52821428571,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,58,71,504.32261910431,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,24,34,469.85294117647,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,18,24,438.18181818182,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,13,16,430,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,18,19,448.34535375154,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,23,30,443.28016080702,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,DNF,30,428.39459526573,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,DNF,23,449.85166528579,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,19,37,404.0782972816,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,21,23,453.9966961739,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,10,10,406.66029530464,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,15,26,410,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,34,34,479.37945691638,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4,9,11,492.94777896555,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,DNF,35,465.75032410821,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,DNF,41,427.03135116869,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,16,35,402.25592026847,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,16,32,400,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,35,38,431.92508012733,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,33,35,429.95372591963,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,22,35,422.23581483584,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,8,17,400,
Minnesota State Road Race Championships,2023-07-29,Men Cat 4,DNF,23,476.55243820811,
Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,10,18,400,
