Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,40,44,503.29200695524,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,21,30,530.06538925926,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,25,40,546.65351654097,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,5,22,443.43607575758,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,7,34,439.95380952381,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,20,42,523.88370121893,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,25,42,526.7606,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,12,18,520.85388888889,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,11,20,509.91259259259,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,4,24,441.90515,
TourdBurg,2014-06-15,Men Cat 5  ,9,27,474.34580288024,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,DNF,39,587.52593589028,
 Ohio State Road Race Championship,2014-07-19,Men 5,18,31,518.46901497783,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,DNF,45,541.73822894031,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,21,26,564.31090582139,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,17,27,491.45757692308,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,21,27,553.69418181818,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,11,17,523.61779166667,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,17,24,515.77856629541,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,10,14,529.85571609598,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,10,14,460.95853004219,
