Race Name,Race Date,Category Name,Place,Total Racers,Points
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),27,29,569.8146219919,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),14,19,546.51993447639,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,15,20,532.80597650914,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,DNF,36,620.07642857143,
Tour d'Burg,2012-06-24,Men Cat 5  ,17,26,531.73671444728,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,33,40,561.94293218769,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,28,32,522.77971488442,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,29,30,539.76417276888,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,18,23,490.65565278761,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,18,24,509.46875,
McDonald's Capital City Criterium,2013-05-11,Men Cat 5,6,15,484.79596187184,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,58,59,563.99541064446,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,59,61,548.76627427474,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,45,54,515.10030015331,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,66,66,543.54586047703,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,15,23,479.04177910764,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,18,44,481.07253803976,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,8,20,490.53598499478,
Lionheart Grand Prix,2013-08-10,Men 5 Open,31,38,553.05290621866,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,9,36,419.38420588235,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,DNF,16,579.74412121107,
TourdBurg,2014-06-15,Men Cat 4  ,40,64,502.13646046111,
TourdBurg,2014-06-15,Men  Masters 30-34,16,18,487.7351875,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,43,57,527.3235,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,23,40,471.55192592593,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,7,31,406.94234426374,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,27,32,510.19713333333,
