First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Davis,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,15,41,272.43460526316,
Mike,Davis,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,37,38,344.17673123851,
Mike,Davis,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,42,50,333.150375,
Mike,Davis,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,51,52,370.05977509634,
Suzanne,Sonye,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,22,35,306.40956862745,
Suzanne,Sonye,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,13,22,325.91462121212,
Suzanne,Sonye,Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,8,12,406.97702777778,
Suzanne,Sonye,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,6,29,351.91403571429,
Shelby,Reynolds,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,26,30,410.43155555556,
Shelby,Reynolds,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,14,48,334.21284027778,
Shelby,Reynolds,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,6,42,298.29515873016,
Shelby,Reynolds,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,7,38,313.98822225078,
Shelby,Reynolds,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,8,36,321.70459259259,
Suzanne,Sonye,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,1,20,325.23833333333,
Shelby,Reynolds,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,55,70,439.74371428571,
Shelby,Reynolds,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,13,64,302.12875,
Shelby,Reynolds,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,13,59,305.87955172414,
Erick,Rodas,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,68,86,365.53397674419,
Erick,Rodas,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,71,122,295.561,
Suzanne,Sonye,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,78,122,304.304,
Michelle,Ignash,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,64,77,435.74223684211,
Michelle,Ignash,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,2,35,372.1377276392,
Suzanne,Sonye,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,1,19,336.33083333333,
Michelle,Ignash,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,18,19,494.25925925926,
Shelby,Reynolds,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,19,19,503.54916666667,
Michelle,Ignash,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,38,55,396.58716049383,
Erick,Rodas,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,34,36,444.4175,
Shelby,Reynolds,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,1,21,307.25516666667,
Suzanne,Sonye,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,2,21,318.53765,
Michelle,Ignash,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,21,21,532.90483333333,
Shelby,Reynolds,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,2,38,308.43184210526,
Suzanne,Sonye,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,3,38,313.89535087719,
Michelle,Ignash,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,33,38,434.09254385965,
Shelby,Reynolds,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,6,30,355.49911111111,
Suzanne,Sonye,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,7,30,361.7207,
Michelle,Ignash,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,23,30,461.26612222222,
Shelby,Reynolds,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,82,105,332.75065705128,
Michelle,Ignash,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,63,77,447.69547368421,
Michelle,Ignash,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,4,26,381.96615384615,
Suzanne,Sonye,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,2,32,331.28635197622,
Michelle,Ignash,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,27,32,477.74098471507,
Suzanne,Sonye,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,69,89,312.29111116224,
Erick,Rodas,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,42,67,323.48895692667,
Michelle,Ignash,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,60,67,359.36427240141,
Shelby,Reynolds,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,4,28,336.35641666667,
Michelle,Ignash,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,26,28,500.02358333333,
Michelle,Ignash,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,4,35,386.96599966474,
Justin,Mcmorrow,Dinuba Criterium,2013-02-18,Men Cat 3,19,41,346.05521666667,
Justin,Mcmorrow,Pine Flat Road Race,2013-02-17,Men Cat 3,24,56,340.31919081626,
Justin,Mcmorrow,Cantua Creek Road Race,2013-02-16,Men Cat 3,18,36,360.6325,
Adam,Austin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,26,75,331.74735135135,
Dara,Richman,Placer Valley Grand Prix,2012-09-30,Women Cat 4  ,4,9,558.08025,
Dara,Richman,Henleyville Road Race,2012-09-29,Women Cat 4  ,4,10,550.61873333333,
Dara,Richman,San Ardo Road Race,2012-08-18,Women Cat 4  ,13,16,658.52190368522,
Travon,Salazar,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,30,64,311.76790625,
Dave,Aldersebaes,Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,2,19,344.67517756059,
Dave,Aldersebaes,Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,6,11,413.20336415663,
Joy,Mcculloch,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,33,43,385.09411403509,
Travon,Salazar,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,21,70,294.57263374486,
Ryan,Gielow,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,42,70,346.73473251029,
Justin,Mcmorrow,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,65,70,381.50946502058,
Hime,Herbert,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,10,73,207.48763024901,
Justin,Mcmorrow,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,102,106,359.7437384058,
Brian,Robinson,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,12,22,359.22,
Cynthia,Mare,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,13,30,443.52690839483,
Cynthia,Maree,Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,11,21,452.11523323318,
Cynthia,Maree,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,16,30,476.35433674673,
Cynthia,Maree,Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,4,22,369.00115899296,
Justin,Mcmorrow,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,44,59,344.32173241884,
Travon,Salazar,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,57,59,371.13119823634,
Hime,Herbert,ARCO Criterium,2012-05-13,Men Cat 3  ,6,36,263.40668977122,
Joy,Mcculloch,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,20,25,390.5675932146,
Joy,Mcculloch,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,13,34,339.28323333333,
Joy,Mcculloch,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,10,35,320.36889517403,
Joy,Mcculloch,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,18,36,369.77127661974,
Travon,Salazar,Torrance Criterium,2012-04-1,Men Cat 3  ,22,45,303.74137185417,
Justin,Mcmorrow,Torrance Criterium,2012-04-1,Men Cat 3  ,33,45,328.74137185417,
Justin,Mcmorrow,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,15,37,337.43837836154,
Ryan,Gielow,Island View Classic Criterium,2012-03-10,Men Cat 3  ,6,17,289.40665154907,
Justin,Mcmorrow,Island View Classic Criterium,2012-03-10,Men Cat 3  ,15,17,345.65665154907,
Joy,Mcculloch,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Joy,Mcculloch,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Joy,Mcculloch,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Joy,Mcculloch,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,13,63,329.55238665132,
Justin,Mcmorrow,Dinuba Criterium,2012-02-20,Men Cat 3  ,16,29,369.48176773035,
Travon,Salazar,So Cal Cup Crit Series,2012-02-19,Men Cat 3,50,54,336.66666666667,
Justin,Mcmorrow,Pine Flat Road Race,2012-02-19,Men Cat 3  ,44,51,378.22422848308,
Justin,Mcmorrow,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,40,41,393.06636993133,
Ryan,Gielow,Mothballs Criterium,2012-01-29,Men Cat 3  ,37,54,321.66666666667,
Ryan,Gielow,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,31,55,355.83333333333,
Justin,Mcmorrow,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,65,72,446.66666666667,
?,Travon salazar,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,46,53,256.53846153846,
