Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 13-15,1,188907,Elena,Zarrabeitia,,26:46:00,,,,
Female 20-29,1,188909,Meagan,Mathias,,32:50:00,,,,
Female 20-29,2,188910,Sydney,Camery,,34:41:00,,,,
Male 20-29,1,188908,Jeffrey,Duckwall,,27:31:00,,,,
Male 30-39,1,188911,Chris,Kern,,23:44,,,,
Male 30-39,2,125565,Adam,Miller,,29:56:00,,,,
Male 30-39,3,188912,Emerit,Martinez,,35:17:00,,,,
Male 40-49,1,188913,Ricky,Crosby,,26:43:00,,,,
Male 50-59,1,39854,Henry,Swinty,,21:58,,,,
Male 50-59,2,188914,Mike,Resitvo,,24:19:00,,,,
Male 50-59,3,13019,Jim,Moore,,29:34:00,,,,
Male 50-59,4,188915,Tom,Schoenradt,,26:45 (TT ,,,,
Male 60-69,1,39041,Gary,Painter,,20:47,,,,
Male 60-69,2,188916,Harold,Mathias,,35:41:00,,,,
