Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Seniors ,1,29015,Jack,Mccann,Netherland Rubber,,298338,336.23,252.52366666667,
Men Cat 1/2/3 Seniors ,2,15081,John,Heffner,,,261703,250.75,258.88107692308,
Men Cat 1/2/3 Seniors ,3,2162,Paul,Martin,Netherland Rubber,,207549,217.4,265.23848717949,
Men Cat 1/2/3 Seniors ,4,32762,Mark,Gori,Spin/Litzler Automation,,320320,335.17,271.5958974359,
Men Cat 1/2/3 Seniors ,5,22098,Jeremy,Grimm,Team TRU,,187082,305.34,277.95330769231,
Men Cat 1/2/3 Seniors ,6,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,294.18979556128,284.31071794872,
Men Cat 1/2/3 Seniors ,7,23286,Andrew,Clarke,Netherland Rubber,,212538,254.78444866014,290.66812820513,
Men Cat 1/2/3 Seniors ,8,18888,Jared,Babik,GPOA,,165571,285.94,297.02553846154,
Men Cat 1/2/3 Seniors ,9,18405,Rob,Thompson,Netherland Rubber,,311256,252.46,303.38294871795,
Men Cat 1/2/3 Seniors ,10,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,270.51,309.74035897436,
Men Cat 1/2/3 Seniors ,11,1291,Colin,Sandberg,GPOA,,119361,258.22,316.09776923077,
Men Cat 1/2/3 Seniors ,12,32777,Robert,Sroka,Netherland Rubber,,270997,398.57,322.45517948718,
Men Cat 1/2/3 Seniors ,13,30956,Brent,Bachman,,,309621,366.41,328.81258974359,
Men Cat 1/2/3 Seniors ,14,56712,Erik,Lesco,Ride On Wooster,,207847,302.94,335.17,
Men Cat 1/2/3 Seniors ,15,77071,Ryan,Comeau,Team Lake Effect,,386291,393.08,341.52741025641,
Men Cat 1/2/3 Seniors ,16,30774,Jeffrey,Pendlebury,Team TRU,,307012,243.46,347.88482051282,
Men Cat 1/2/3 Seniors ,17,55116,Thomas,Frueh,WAS Labs Cycling,,46655,294.80088376068,354.24223076923,
Men Cat 1/2/3 Seniors ,18,56703,Zachary,Chappell,Team Snakebite Racing,,358069,399.41,360.59964102564,
Men Cat 1/2/3 Seniors ,19,57840,Nathan,Cebula,Team TRU,,380024,390.31,366.95705128205,
Men Cat 1/2/3 Seniors ,20,23294,Ray,Huang,Spin/Litzler Automation,,16965,314.69,373.31446153846,
Men Cat 1/2/3 Seniors ,21,32723,Todd,Howman,Ride On Wooster,,316934,361.05,379.67187179487,
Men Cat 1/2/3 Seniors ,22,23292,Stefan,Kadar,St. Francis Animal Hospital of Cleveland,,141650,419.45,386.02928205128,
Men Cat 1/2/3 Seniors ,23,32754,Rudy,Sroka,Team Lake Effect,,33715,370.19,392.38669230769,
Men Cat 1/2/3 Seniors ,24,33436,David,Short,Freddie Fu Cycling Team,,352068,363.41,398.7441025641,
Men Cat 1/2/3 Seniors ,25,30884,William,Neidinger,Wells Fargo Advisors,,331826,404.53,405.10151282051,
Men Cat 1/2/3 Seniors ,26,60396,Chris,Neag,Team Snakebite Racing,,382522,402.7,411.45892307692,
Men Cat 1/2/3 Seniors ,27,34461,Mike,Hertner,Five & 20,,591,434.12,417.81633333333,
Men Cat 1/2/3 Seniors ,DNF,31003,Cameron,Jackson,WAS Labs Cycling,,243794,352.1,424.17374358974,
Men Cat 1/2/3 Seniors ,DNF,30061,Kyle,Mihalik,Freddie Fu Cycling Team,,335024,397.35,424.17374358974,
Men Cat 1/2/3 Seniors ,DNF,15073,Craig,Merritts,,,89628,332.72,424.17374358974,
Men Cat 1/2/3 Seniors ,DNF,32774,Ian,Broadhead,Team Lake Effect,,346976,393.96,424.17374358974,
Men Cat 1/2/3 Seniors ,DNF,3027,Robert,Martin,St. Francis Animal Hospital of Cleveland,,49126,444.73,424.17374358974,
Men Cat 1/2/3 Seniors ,DNF,23295,Mario,Mazza,Five & 20,,178992,291.31282053171,424.17374358974,
Men Cat 2/3/4 Master 35-45,1,30843,Michael,Minard,Stark Velo,,311694,391.63,329.02655236728,
Men Cat 2/3/4 Master 35-45,2,55765,Richard,Parr,Stark Velo,,27316,341.4951745576,348.06491427546,
Men Cat 2/3/4 Master 35-45,3,34784,Matthew,Bockbrader,Spin/Litzler Automation,,261597,363.63,367.10327618364,
Men Cat 2/3/4 Master 35-45,4,55760,Christian,Staneluis,Wells Fargo Advisors,,181786,434.52,386.14163809182,
Men Cat 2/3/4 Master 35-45,5,32771,Craig,Hannibal,Team Lake Effect,,236062,405.18,405.18,
Men Cat 2/3/4 Master 35-45,6,30792,Doug,Carraway,Team Six One Four,,287612,411.24,424.21836190818,
Men Cat 2/3/4 Master 35-45,7,83064,Joel,Cockley,Bish Armada,,57102,413.95,443.25672381636,
Men Cat 2/3/4 Master 35-45,8,5977,James,Dieringer,Spin/Litzler Automation,,171905,404.70518683962,462.29508572454,
Men Cat 2/3/4 Master 35-45,9,23297,James,Matson,Summit Freewheelers,,60978,428.24309170476,481.33344763272,
Men Cat 2/3/4 Master 35-45,DNF,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,360.47,500.3718095409,
Men Cat 2/3/4 Master 35-45,DNF,96334,Rodrigo,Rubiano,Summit Freewheelers,,219569,470.43,500.3718095409,
Men Cat 2/3/4 Master 45+,1,32753,Joseph,Pallotto,Lake Effect Cycling Team,,54101,370.18,326.66633333333,
Men Cat 2/3/4 Master 45+,2,98120,Henry,Hopkins,Bish Armada,,77267,400,335.83304166667,
Men Cat 2/3/4 Master 45+,3,55117,John,Ehrlinger,Spin/Litzler Automation,,209482,400.61,344.99975,
Men Cat 2/3/4 Master 45+,4,19320,Derek,Wilford,Spin/Litzler Automation,,134363,382.75,354.16645833333,
Men Cat 2/3/4 Master 45+,5,32754,Rudy,Sroka,Team Lake Effect,,33715,370.19,363.33316666667,
Men Cat 2/3/4 Master 45+,6,55095,Russell,Verlinger,Team Lake Effect,,36616,372.86,372.499875,
Men Cat 2/3/4 Master 45+,7,32775,Joel,Schmidt,Ride On Wooster,,31638,454.3,381.66658333333,
Men Cat 2/3/4 Master 45+,8,65100,Tom,Keller,Spin/Litzler Automation,,205603,412.18,390.83329166667,
Men Cat 2/3/4 Master 45+,9,34832,Giuliano,Maddamma,St. Francis Animal Hospital of Cleveland,,45630,412.43,400,
Men Cat 2/3/4 Master 45+,10,55109,Dave,Bartels,Team Lake Effect,,303715,417.52851837843,409.16670833333,
Men Cat 2/3/4 Master 45+,11,48018,Joseph,Huth,Stark Velo,,45487,355.82836039136,418.33341666667,
Men Cat 2/3/4 Master 45+,12,23275,David,Thornton,,,239723,401.44,427.500125,
Men Cat 2/3/4 Master 45+,13,32707,Robert,Vogt,Stark Velo,,53412,384.84705635292,436.66683333333,
Men Cat 2/3/4 Master 45+,14,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,324.79,445.83354166667,
Men Cat 2/3/4 Master 45+,15,32758,George,Liolios,Summit Freewheelers,,45603,442.10946893811,455.00025,
Men Cat 2/3/4 Master 45+,16,23310,Jim,Gilmore,Bish Armada,,171628,422.84,464.16695833333,
Men Cat 2/3/4 Master 45+,17,56710,Billy,Mathys,Bish Armada,,50991,365.76889678821,473.33366666667,
Men Cat 2/3/4 Master 45+,DNF,32773,Emilio,Poggio,Team Lake Effect,,326258,385.61,482.500375,
Men Cat 2/3/4 Master 45+,DNF,23270,Chris,Riccardi,Team Lake Effect,,115805,403.61683257821,482.500375,
Men Cat 4 Senior ,1,75135,Ray,Karmansky,Spin/Litzler Automation,,397717,364.32,326.83633333333,
Men Cat 4 Senior ,2,70490,Maxwell,Salinger,Ride On Wooster,,394008,416.36,335.85413173702,
Men Cat 4 Senior ,3,55095,Russell,Verlinger,Team Lake Effect,,36616,372.86,344.8719301407,
Men Cat 4 Senior ,4,66465,Luke,Manning,Kreitler Racing Team,,403771,432.49,353.88972854438,
Men Cat 4 Senior ,5,34784,Matthew,Bockbrader,Spin/Litzler Automation,,261597,363.63,362.90752694806,
Men Cat 4 Senior ,6,84787,Edward,Wright,Team Lake Effect,,403804,469.22,371.92532535175,
Men Cat 4 Senior ,7,34814,Daniel,Lausin,WAS Labs Cycling,,345004,464.74,380.94312375543,
Men Cat 4 Senior ,8,60395,Michael,Romanchek,Wells Fargo Advisors,,358428,442.14542516242,389.96092215911,
Men Cat 4 Senior ,9,32775,Joel,Schmidt,Ride On Wooster,,31638,454.3,398.9787205628,
Men Cat 4 Senior ,10,83088,Brian,Boltz,WAS Labs Cycling,,404383,410.2,407.99651896648,
Men Cat 4 Senior ,11,79404,Brian,Rybak,Spin,,256618,429.46,417.01431737016,
Men Cat 4 Senior ,12,77076,Brian,Sharp,WAS Labs Cycling,,395459,437.86,426.03211577384,
Men Cat 4 Senior ,13,32763,John,Sternen,WAS Labs Cycling,,344680,513.39,435.04991417753,
Men Cat 4 Senior ,14,75154,James,Carey,Ride On Wooster,,386878,445.99,444.06771258121,
Men Cat 4 Senior ,15,77079,Roger,Sapp,Lake Effect Cycling Team,,387997,494.46,453.08551098489,
Men Cat 4 Senior ,16,92804,Justin,Austin,Team Snakebite Racing,,397885,388.56,462.10330938857,
Men Cat 4 Senior ,17,26132,Edward,Doughty,,,69765,492.8,471.12110779226,
Men Cat 4 Senior ,18,55104,Martin,Zakes,,,366465,501.82356285085,480.13890619594,
Men Cat 4 Senior ,19,79370,David,Helmuth,Wells Fargo Advisors,,386084,423.23,489.15670459962,
Men Cat 4 Senior ,20,23343,Dylan,Morris,Wells Fargo Advisors,,303439,476.78401419753,498.17450300331,
Men Cat 4 Senior ,21,55761,Chris,Huck,Wells Fargo Advisors,,165499,491.9289207276,507.19230140699,
Men Cat 4 Senior ,22,27447,Thomas,Dunn,Ride On Wooster,,378830,387.71484618375,516.21009981067,
Men Cat 4 Senior ,23,60387,Andrew,Provenza,Snake Bite Racing,,101071,422.38936930511,525.22789821435,
Men Cat 4 Senior ,24,43308,Manuel,Rodriguez,Team Snakebite Racing,,376611,513.34,534.24569661804,
Men Cat 4 Senior ,25,55714,Aaron,Troxel,Ride On Wooster,,365147,483.4,543.26349502172,
Men Cat 4 Senior ,26,48065,Robert,Brnilovich,Stark Velo,,281967,460.15,552.2812934254,
Men Cat 4 Senior ,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,508.61,561.29909182909,
Men Cat 5 Senior ,1,83056,Morris,Miller,Team TRU,,401814,429.11,390.77021087011,
Men Cat 5 Senior ,2,98124,Jake,Walters,Stark Velo,,426755,500,398.89386347877,
Men Cat 5 Senior ,3,70488,Colin,Keane,Blazing Saddle Racing,,397874,450.07897954157,407.01751608743,
Men Cat 5 Senior ,4,96344,Eric,Jennings,Summit Freewheelers,,432237,535.43046843843,415.14116869609,
Men Cat 5 Senior ,5,96339,Joe,Edwards,,,391927,422.05296943546,423.26482130475,
Men Cat 5 Senior ,6,79369,Jeremy,Paul,Blazing Saddle Racing,,360340,436.22515681083,431.38847391341,
Men Cat 5 Senior ,7,98125,Scott,Kearley,,,432921,500,439.51212652207,
Men Cat 5 Senior ,8,79362,Jason,Spieth,,,384853,562.10260202331,447.63577913073,
Men Cat 5 Senior ,9,55103,Mark,Chapman,Summit Freewheelers,,198311,463.18,455.75943173939,
Men Cat 5 Senior ,10,66451,Eric,Gibb,Team Snakebite Racing,,422956,500,463.88308434804,
Men Cat 5 Senior ,11,20192,Brian,Smith,Ride On Wooster,,432102,413.24,472.0067369567,
Men Cat 5 Senior ,12,96341,Steven,Duffy,Summit Freewheelers,,420112,464.56953156157,480.13038956536,
Men Cat 5 Senior ,13,96345,Jonathan,Scott,,,377013,549.6026558138,488.25404217402,
Men Cat 5 Senior ,14,57841,Mitch,Schrader,,,380583,540.17,496.37769478268,
Men Cat 5 Senior ,15,79359,Curt,Andersson,Summit Freewheelers,,403467,524.32877331386,504.50134739134,
Men Cat 5 Senior ,16,83060,Paul,Provencher,Summit Freewheelers,,404013,512.02,512.625,
Men Cat 5 Senior ,17,56705,Lawrence,Smith,Summit Freewheelers,,342734,537.95813749413,520.74865260866,
Men Cat 5 Senior ,18,92815,Sam,Wentworth,WAS Labs Cycling,,427611,513.23,528.87230521732,
Men Cat 5 Senior ,19,83071,Clayton,Travis,WAS Labs Cycling,,404229,466.55725,536.99595782598,
Men Cat 5 Senior ,20,82366,Hunter,Stoneking,Ride 2 Recovery,,397327,490.77,545.11961043464,
Men Cat 5 Senior ,21,98126,Evan,Fullerton,WAS Labs Cycling,,424169,500,553.2432630433,
Men Cat 5 Senior ,22,87654,Sid,Mcmahon,Team TRU,,413616,574.4,561.36691565196,
Men Cat 5 Senior ,23,61739,David,Brown,Summit Freewheelers,,425630,599.2053116276,569.49056826061,
Men Cat 5 Senior ,24,96343,Kenneth,Dombroski,Summit Freewheelers,,338286,528.34437475074,577.61422086927,
Men Cat 5 Senior ,25,96348,Robert,Ludwig,,,432221,599.2053116276,585.73787347793,
Men Cat 5 Senior ,26,83075,Matt,Walraven,Summit Freewheelers,,129265,528.84885460421,593.86152608659,
Men Cat 5 Senior ,27,79365,Ben,Doohan,Blazing Saddle Racing,,415536,599.2053116276,601.98517869525,
Men Cat 5 Senior ,28,1742,Scott,Smith,,,404906,488.29,610.10883130391,
Men Cat 5 Senior ,29,24520,David,Kovach,Snake Bite Racing,,64390,548.84485910058,618.23248391257,
Men Cat 5 Senior ,30,79355,Michael,Bargas,Summit Freewheelers,,403445,538.86521400977,626.35613652123,
Men Cat 5 Senior ,DNF,96349,Brent,Balika,Summit Freewheelers,,432867,599.2053116276,634.47978912989,
Mixed Junior 1-18,1,96335,Mark,Bischof,WAS Labs Cycling,,393692,387.69946666667,378.08704555556,
Mixed Junior 1-18,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,508.61,392.46963644444,
Mixed Junior 1-18,3,98121,Drew,Semelsberger,,,432570,450,406.85222733333,
Mixed Junior 1-18,4,96336,Gillian,Wenger,Ride On Wooster,,427928,418.84973333333,421.23481822222,
Mixed Junior 1-18,5,92817,Bree,Harry,Ride On Wooster,,428365,465.57513333333,435.61740911111,
Mixed Junior 1-18,6,79378,Owen,Howman,Ride On Wooster,,404394,446.33065499041,450,
Mixed Junior 1-18,7,68628,Keaton,Adams,WAS Labs Cycling,,359202,623.04,464.38259088889,
Mixed Junior 1-18,8,83072,Keegan,Minard,Stark Velo,,414226,502.5793233738,478.76518177778,
Mixed Junior 1-18,9,98122,Tyler,Travis,WAS Labs Cycling,,432729,450,493.14777266667,
Mixed Junior 1-18,10,98123,Camden,Adams,WAS Labs Cycling,,365682,450,507.53036355556,
Women Cat 1/2/3 Seniors ,1,32736,Samantha,Brode,WAS Labs Cycling,,206620,,,
Women Cat 1/2/3 Seniors ,2,32794,Kennedy,Adams,ProChain Junior Girls,,310691,,,
Women Cat 1/2/3 Seniors ,3,79375,Vicki,Munnings,Summit Freewheelers,,394005,,,
Women Cat 1/2/3 Seniors ,4,32785,Pamela,Semanik,Summit Freewheelers,,255011,,,
Women Cat 1/2/3 Seniors ,5,66463,Marie,Rote,Snake Bite Racing,,382288,,,
Women Cat 4 Seniors ,1,79373,Susan,Andersson,Summit Freewheelers,,403474,,,
Women Cat 4 Seniors ,2,96330,Janet,Edwards,,,362051,,,
Women Cat 4 Seniors ,3,96333,Emily,Ponti,,,359459,,,
Women Cat 4 Seniors ,4,83089,Sandra,Gliga,,,414904,,,
Women Cat 4 Seniors ,5,98119,Deborah,Reed,Summit Freewheelers,,393138,,,
