Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,49062,Michael,Burleigh,University of Denver,,345802,240.73,201.15816666667,
Men CAT A Collegiate,2,52747,Payson,Mcelveen,Fort Lewis College,,276372,264.86,205.97445745327,
Men CAT A Collegiate,3,56470,Howard,Grotts,Fort Lewis College,,264839,211.36,210.79074823986,
Men CAT A Collegiate,4,46520,Camilo,Zambrano,University of Colorado-Boulder,,357730,195.44,215.60703902646,
Men CAT A Collegiate,5,22989,William,Buick,University of Colorado-Boulder,,292402,257.88,220.42332981306,
Men CAT A Collegiate,6,36196,Matt,Lyons,University of Denver,,293046,286.06,225.23962059966,
Men CAT A Collegiate,7,75306,Renan,Maia,Fort Lewis College,,395741,222.82,230.05591138626,
Men CAT A Collegiate,8,23941,Dean,Haas,Fort Lewis College,,271420,247.18,234.87220217286,
Men CAT A Collegiate,9,46281,Quint,Berkemeier,Colorado Mesa University,,240136,314.08,239.68849295946,
Men CAT A Collegiate,10,1332,Bill,Golembieski,University of Colorado-Boulder,,274222,286.11,244.50478374606,
Men CAT A Collegiate,11,20654,Stefan,Zavislan,US Air Force Academy,,296754,293.32,249.32107453266,
Men CAT A Collegiate,12,32591,Brett,Peters,University of Colorado-Boulder,,291239,210.34,254.13736531925,
Men CAT A Collegiate,13,24336,John,Noonan,University of Colorado-Boulder,,230716,333.01,258.95365610585,
Men CAT A Collegiate,14,32603,Clinton,Mitchell,Colorado State University,,192127,318.37,263.76994689245,
Men CAT A Collegiate,15,47744,Oliver,Flautt,University of Colorado-Boulder,,307228,259.83,268.58623767905,
Men CAT A Collegiate,16,52758,Greg,Krieger,Colorado State University,,255039,237.04,273.40252846565,
Men CAT A Collegiate,17,46595,Zebulon,Hanley,US Air Force Academy,,309404,268.46,278.21881925225,
Men CAT A Collegiate,18,32675,Griffin,Easter,Fort Lewis College,,282590,244.5,283.03511003885,
Men CAT A Collegiate,19,8518,Jacob,Arnold,Colorado State University,,259024,283.58,287.85140082545,
Men CAT A Collegiate,20,58893,Garrett,Lundberg,Fort Lewis College,,306809,322.91,292.66769161205,
Men CAT A Collegiate,21,46510,Eric,Steele,University of Colorado-Boulder,,334230,280.08,297.48398239864,
Men CAT A Collegiate,22,17057,Aaron,Canale,Fort Lewis College,,274814,334.09,302.30027318524,
Men CAT A Collegiate,23,45183,Trevor,Brooks,Fort Lewis College,,313466,309.86,307.11656397184,
Men CAT A Collegiate,24,46427,Karl,Schroeder,US Air Force Academy,,193633,337.7,311.93285475844,
Men CAT A Collegiate,25,66577,Ryan,Standish,Fort Lewis College,,314860,369.53,316.74914554504,
Men CAT A Collegiate,26,29058,Lucas,Elms,Colorado State University,,311078,312.85,321.56543633164,
Men CAT A Collegiate,27,42539,Sam,Warford,Fort Lewis College,,334408,348.31,326.38172711824,
Men CAT A Collegiate,28,12040,Phillip,Somers,Colorado State University,,281783,285.76,331.19801790484,
Men CAT A Collegiate,29,58365,Gilbert,Ducournau,Fort Lewis College,,374303,398.14,336.01430869144,
Men CAT A Collegiate,30,51597,Troy,Meeker,Fort Lewis College,,333346,369.08,340.83059947803,
Men CAT A Collegiate,31,77378,Jakub,Valigura,University of Colorado-Boulder,,359289,250,345.64689026463,
Men CAT A Collegiate,32,46424,Cyrus,Pearo,University of Denver,,375247,404.86500425007,350.46318105123,
Men CAT A Collegiate,33,75308,Gabriel,Vandermerwe,Colorado Mesa University,,389702,320.94019131691,355.27947183783,
Men CAT A Collegiate,34,46479,Cullen,Easter,Colorado Mesa University,,244581,318.65,360.09576262443,
Men CAT A Collegiate,35,32623,Patric,Rostel,Colorado Mesa University,,301113,271.16,364.91205341103,
Men CAT A Collegiate,36,46474,Danny,Hiller,University of Colorado - Boulder,,246171,310.51215677625,369.72834419763,
Men CAT A Collegiate,37,75307,Natan,Cavalca,Fort Lewis College,,385442,330.99,374.54463498423,
Men CAT A Collegiate,38,42270,Donovan,Caputo,Fort Lewis College,,296677,366.66,379.36092577083,
Men CAT A Collegiate,39,45277,Jacob,Koonsman,Colorado State University,,242088,292.66769161205,384.17721655742,
Men CAT A Collegiate,DNF,52746,Ben,Stalker,Fort Lewis College,,252617,270.05529170867,388.99350734402,
Men CAT A Collegiate,DNF,20414,Skyler,Trujillo,Fort Lewis College,,284764,309.28,388.99350734402,
Men CAT A Collegiate,DNF,46590,Robbie,Jones,Fort Lewis College,,284880,320.07979044587,388.99350734402,
Men CAT B Collegiate,1,46426,Alex,Ranum,University of Colorado-Boulder,,277669,329.01289427358,318.63383333333,
Men CAT B Collegiate,2,76619,Michael,Sampson,Fort Lewis College,,327262,350,325.9803642079,
Men CAT B Collegiate,3,60918,Travis,Chapman,University of Northern Colorado,,309188,402.55,333.32689508247,
Men CAT B Collegiate,4,75286,Cody,Cupp,Fort Lewis College,,328698,458.96784315814,340.67342595704,
Men CAT B Collegiate,5,46433,Andrew,Cady,US Air Force Academy,,346110,372.04,348.0199568316,
Men CAT B Collegiate,6,19438,Rhys,Louis,Colorado College,,298724,370.72,355.36648770617,
Men CAT B Collegiate,7,46481,Joseph,Chiavetta,Colorado State University,,309189,398.05269128597,362.71301858074,
Men CAT B Collegiate,8,52740,Steven,Nichols,Colorado School of Mines,,368662,451.26096103701,370.05954945531,
Men CAT B Collegiate,9,46432,Cole,Hanson,Colorado Mesa University,,375227,403.37012410957,377.40608032987,
Men CAT B Collegiate,10,46439,Garrett,Braun,US Air Force Academy,,368131,411.44102075013,384.75261120444,
Men CAT B Collegiate,11,46483,Marcel,Davidse,University of Colorado-Boulder,,359256,402.61621473562,392.09914207901,
Men CAT B Collegiate,12,63433,Edwin,Supple,Colorado School of Mines,,370837,371.87,399.44567295358,
Men CAT B Collegiate,13,46482,Evan,Glowiak,US Air Force Academy,,300853,429.69347705212,406.79220382814,
Men CAT B Collegiate,14,46441,Jeremy,Besmer,University of Colorado-Boulder,,359778,471.94,414.13873470271,
Men CAT B Collegiate,15,46478,Nathanael,Prewitt,Colorado State University,,342070,423.432744579,421.48526557728,
Men CAT B Collegiate,16,46442,Kelton,Manzanares,Colorado School of Mines,,374933,335.31,428.83179645185,
Men CAT B Collegiate,17,28471,Maxwell,Fogarty,Fort Lewis College,,339432,424.67,436.17832732641,
Men CAT B Collegiate,18,46431,Andrew,Faturos,Colorado State University,,359659,393.02861897844,443.52485820098,
Men CAT B Collegiate,19,15761,Jon,Keyzer,Colorado State University,,298334,458.09049266095,450.87138907555,
Men CAT B Collegiate,20,46455,Eric,Gregg,University of Northern Colorado,,361711,453.75,458.21791995012,
Men CAT B Collegiate,21,46457,Tucker,Brown,US Air Force Academy,,359742,485.52894331155,465.56445082468,
Men CAT B Collegiate,22,49083,Austen,Ebert,US Air Force Academy,,344042,466.55399417478,472.91098169925,
Men CAT B Collegiate,23,46613,Cameron,Brown,University of Colorado-Boulder,,363842,434.13,480.25751257382,
Men CAT B Collegiate,24,67223,Michael,Toth,University of Denver,,265544,322.15478423647,487.60404344839,
Men CAT B Collegiate,25,60031,Alex,Beutel,Colorado College,,340664,416.83644865529,494.95057432295,
Men CAT B Collegiate,26,60009,Perry,Leysens,Fort Lewis College,,271227,482.31,502.29710519752,
Men CAT C Collegiate,1,75291,Pier,Pennoyer,University of Colorado-Boulder,,398821,412.16911764706,362.59013626848,
Men CAT C Collegiate,2,58802,Andrew,James,Colorado Mesa University,,396044,403.66,369.12953063632,
Men CAT C Collegiate,3,52743,Duncan,Koehn,Colorado Mesa University,,359866,454.14165741818,375.66892500415,
Men CAT C Collegiate,4,75293,Kendal,Young,Fort Lewis College,,360780,490.14,382.20831937199,
Men CAT C Collegiate,5,27778,Tyler,Jones,Fort Lewis College,,350228,413.41911764706,388.74771373982,
Men CAT C Collegiate,6,75294,Brendan,Lee,University of Colorado-Boulder,,398521,470.17,395.28710810766,
Men CAT C Collegiate,7,75302,Jason,Kearns,University of Denver,,396384,471.5318627451,401.82650247549,
Men CAT C Collegiate,8,73297,Dennis,Cook,US Air Force Academy,,389974,422.0936668088,408.36589684333,
Men CAT C Collegiate,9,75298,Andrew,Daniels,University of Denver,,400579,515.95,414.90529121116,
Men CAT C Collegiate,10,74983,Mubarak,Alajmi,Colorado State University,,393035,524.95421998802,421.444685579,
Men CAT C Collegiate,11,52741,Joshua,Garland,University of Colorado-Boulder,,374791,471.08745297026,427.98407994683,
Men CAT C Collegiate,12,52756,Alex,Mcwhorter,Fort Lewis College,,363224,461.98,434.52347431467,
Men CAT C Collegiate,13,77379,Andrew,Giniat,University of Colorado-Boulder,,263035,450,441.06286868251,
Men CAT C Collegiate,14,76621,Daniel,Zimnyschmitt,University of Denver,,401383,450,447.60226305034,
Men CAT C Collegiate,15,58144,Andrew,Cunningham,Colorado Mesa University,,338210,446.44607843137,454.14165741818,
Men CAT C Collegiate,16,75296,Joseph,Esswein,US Air Force Academy,,395648,494.23142660441,460.68105178601,
Men CAT C Collegiate,17,7003,Kevin,Stewart,Fort Lewis College,,282539,464.51,467.22044615385,
Men CAT C Collegiate,18,77380,Adam,Digby,Fort Lewis College,,295155,450,552.2325729357,
Men CAT C Collegiate,19,77381,Max,Maloof,University of Colorado-Boulder,,401991,450,480.29923488952,
Men CAT C Collegiate,20,77382,Sasha,Cucci,Colorado Mesa University,,280381,450,486.83862925735,
Men CAT C Collegiate,21,32883,Michael,Morris,Colorado Mesa University,,43814,424.49824118749,493.37802362519,
Men CAT C Collegiate,22,76622,Austin,Eide,Colorado College,,401731,450,499.91741799302,
Men CAT C Collegiate,23,75295,Nash,Bernik,University of Colorado-Boulder,,399372,454.17892156863,506.45681236086,
Men CAT C Collegiate,24,78715,Mark,Dennis,University of Colorado-Boulder,,294276,440.08,512.99620672869,
Men CAT C Collegiate,25,75327,Joshua,Lombardi,University of Colorado-Boulder,,394317,521.47058823529,519.53560109653,
Men CAT C Collegiate,26,75304,Spencer,Crowe,US Air Force Academy,,387117,510.61274509804,526.07499546436,
Men CAT C Collegiate,27,27888,Brandon,Lofton,Colorado Mesa University,,336122,450,532.6143898322,
Men CAT C Collegiate,28,75300,John,Barnett,Colorado Mesa University,,394718,493.99509803922,539.15378420003,
Men CAT C Collegiate,29,46461,Bradley,Tornow,University of Northern Colorado,,374661,561.35619487378,545.69317856787,
Men CAT C Collegiate,DNF,77380,Adam,Digby,Fort Lewis College,,295155,450,552.2325729357,
Men CAT C Collegiate,DNF,76620,Cooper,Shanks,Adams State College,,400645,450,552.2325729357,
Women CAT A Collegiate,1,77383,Tanelle,Berard,University of Northern Colorado,,311902,450,354.49816666667,
Women CAT A Collegiate,2,32661,Abigail,Mickey,University of Colorado,,326204,372.44,373.14347222222,
Women CAT A Collegiate,3,64403,Justine,Boddy,Colorado State University,,368792,480.39,391.78877777778,
Women CAT A Collegiate,4,52729,Kate,Wold,Colorado State University,,350082,428.73,410.43408333333,
Women CAT A Collegiate,5,16088,Lauren,Catlin,Fort Lewis College,,256601,367.73,429.07938888889,
Women CAT A Collegiate,6,32672,Christa,Ghent,University of Colorado-Boulder,,327486,437.32,447.72469444444,
Women CAT A Collegiate,7,46409,Jocelyn,Irwin,University of Denver,,375211,437.71,466.37,
Women CAT A Collegiate,8,75320,Sofia,Gomez villafane,Fort Lewis College,,332624,494.1,485.01530555556,
Women CAT A Collegiate,9,52736,Nathalie,Krantz,Fort Lewis College,,267760,540.08,503.66061111111,
Women CAT A Collegiate,10,49089,Jessica,Bobeck,University of Colorado-Boulder,,359346,537.10464285967,522.30591666667,
Women CAT A Collegiate,11,45168,Lvie,Crawford,Fort Lewis College,,262452,466.37,540.95122222222,
Women CAT A Collegiate,12,51887,Ariana,Dittmer,Colorado Mesa University,,305828,596.76,559.59652777778,
Women CAT A Collegiate,13,21324,Madison,Tuggle,Colorado State University,,310004,491.08,578.24183333333,
Women CAT B Collegiate,1,46404,Tess,Weathers,Colorado School of Mines,,375264,535.83890874136,504.55167262241,
Women CAT B Collegiate,2,75314,Hannah,Rifkin,University of Colorado-Boulder,,399580,565.5,517.05167262241,
Women CAT B Collegiate,3,75310,Melanie,Beale,Colorado State University,,395130,580.5,529.55167262241,
Women CAT B Collegiate,4,75309,Rosa,Foth,Colorado School of Mines,,399354,519,542.05167262241,
Women CAT B Collegiate,5,76629,Lexie,Millard,Colorado Mesa University,,360232,550,554.55167262241,
Women CAT B Collegiate,6,75312,Gretchen,Carow,Colorado Mesa University,,395626,532.5,567.05167262241,
Women CAT B Collegiate,7,75316,Madeline,Button,Colorado State University,,394435,604.5,579.55167262241,
Women CAT B Collegiate,8,75311,Leila,Carrillo,Fort Lewis College,,328154,597.61,592.05167262241,
Women CAT B Collegiate,9,46413,Sarah,Godish,US Air Force Academy,,358658,546.73684992234,604.55167262241,
Women CAT C Collegiate,1,63426,Lauren,Theune,University of Northern Colorado,,374680,609.21218890192,557.76365667058,
Women CAT C Collegiate,2,75315,Kalie,Plasier,US Air Force Academy,,387009,600,575.66649450618,
Women CAT C Collegiate,3,8822,Ashley,Thrower,US Air Force Academy,,282349,650,593.56933234178,
Women CAT C Collegiate,4,40019,Emily,Guffin,Colorado College,,342130,518.19138257576,611.47217017738,
Women CAT C Collegiate,5,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,611.47217017738,629.37500801299,
Women CAT C Collegiate,6,52751,Brittany,White,Fort Lewis College,,358666,661.05358306941,647.27784584859,
Women CAT C Collegiate,7,75317,Vivian,Krishnan,Fort Lewis College,,398315,666,665.18068368419,
