First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Thompson,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,20,26,526.3221524188,
Mark,Farias,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,39,61,485.20620561958,
Mark,Farias,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,69,74,545.29117142857,
Mark,Farias,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,31,71,460.96,
Mark,Farias,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,47,78,495.64255723913,
Geoffrey,Bartz,San Ardo Road Race,2014-08-16,Men 3,26,49,396.56231746032,
Geoffrey,Bartz,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,7,51,411.12422222222,
Geoffrey,Bartz,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,8,49,407.13605264573,
Geoffrey,Bartz,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,25,52,479.99576307024,
Geoffrey,Bartz,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,19,62,372.02077513806,
Geoffrey,Bartz,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,18,69,368.97841935484,
Geoffrey,Bartz,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,38,75,419.7300726062,
Geoffrey,Bartz,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,45,73,439.51029411733,
Geoffrey,Bartz,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,43,63,385.14143632832,
Geoffrey,Bartz,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,60,63,445.56878225806,
Geoffrey,Bartz,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,33,66,350.10859090909,
Geoffrey,Bartz,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,48,67,407.91022222222,
Geoffrey,Bartz,Pine Flat Road Race,2014-02-16,Men Cat 4  ,8,37,370.39639798239,
Adam,Hensley,Pine Flat Road Race,2014-02-16,Men  Master 35+,22,31,371.6488,
Geoffrey,Bartz,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,10,32,424.97239071663,
Geoffrey,Bartz,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,5,22,353.66388888889,
Geoffrey,Bartz,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,8,22,368.04527272727,
Geoffrey,Bartz,Patterson Pass Road Race,2013-08-4,Men Cat 5,1,10,417.1545,
Glenn,Imke,Cantua Creek Road Race,2013-02-16,Men Cat 4,34,38,499.09022904478,
Brett,Bonetti,Cantua Creek Road Race,2013-02-16,Men Cat 5,8,27,461.22484615385,
Courtland,Keith,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,7,45,368.55033955511,
