Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,15,65,287.76097615517,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,12,75,268.2441793835,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,70,106,478.87768707483,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,25,63,491.8849,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
A Dash For Cash,2017-07-4,Men Cat 3/4,13,65,399.81210339063,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,57,91,480.64796969697,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,DNF,79,484.3494952381,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,53,74,525.3163336157,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,57,67,552.54266666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
