Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Trek Racing,11:26.25,278173,275.15,257.72283333333,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,11:42.11,310330,273.69,270.66986111111,
Men Cat 1/2,3,60594,Leo,Smith,The Cannonball-Hub Racing Team,12:05.32,393328,338.45,283.61688888889,
Men Cat 1/2,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,12:05.70,138402,325.81,296.56391666667,
Men Cat 1/2,5,80163,Jordan,Miller,Move Up Development,12:12.26,425009,308.65,309.51094444444,
Men Cat 1/2,6,73018,Garrick,Valverde,Olathe Subaru Trek Racing,12:26.71,210225,305.35,322.45797222222,
Men Cat 1/2,7,9498,Andrew,Chocha,Olathe Subaru Trek Racing,12:28.69,78680,332.36,335.405,
Men Cat 1/2,8,55439,Scott,Williamson,Olathe Subaru Trek Racing,12:35.11,366682,349.2,348.35202777778,
Men Cat 1/2,9,83833,Micah,Gordon,,12:43.13,378619,378.72118518519,361.29905555556,
Men Cat 1/2,10,47117,Matt,Ledbetter,Move Up Development,12:48.93,365848,407.62,374.24608333333,
Men Cat 1/2,11,49257,Ian,Borella,Dogfish/Team Noah,13:10.91,345484,367.08719050671,387.19311111111,
Men Cat 1/2,12,74196,Ethan,Luebbe,Blue River Bicycle Club,13:13.42,396375,394.71871974494,400.14013888889,
Men Cat 3,1,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,12:37.69,437429,391.49979485639,356.7920527083,
Men Cat 3,2,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,12:52.10,245535,397.68,365.44837725691,
Men Cat 3,3,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,12:52.56,405463,491.39583685631,374.10470180553,
Men Cat 3,4,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,12:59.52,499418,425.33681910767,382.76102635415,
Men Cat 3,5,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,13:06.92,378427,436.24924927455,391.41735090277,
Men Cat 3,6,64586,Tim,Jansen,GP Velotek,13:09.65,356617,390.29,400.07367545138,
Men Cat 3,7,128556,Will,Peterson,GP Velotek,13:14.68,489826,408.73,408.73,
Men Cat 3,8,86843,Jonathan,Bell,Dogfish/Team Noah,13:17.42,215852,389.70636111147,417.38632454862,
Men Cat 3,9,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,13:18.44,354392,446.89,426.04264909723,
Men Cat 3,10,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,13:18.58,267899,384.7614263555,434.69897364585,
Men Cat 3,11,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,13:28.84,344216,434.93510861835,443.35529819447,
Men Cat 3,12,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,13:34.10,251482,404.86,452.01162274309,
Men Cat 3,13,79613,Jay,Raupp,Big D Cycling,13:55.21,50699,455.06,460.6679472917,
Men Cat 4,1,105732,Danny,Roos,GTG Racing,12:24.86,454587,392.27,351.772276178,
Men Cat 4,2,121275,Devin,Handler,Pastaria - Big Shark Racing Team,12:52.61,470102,410.88707839074,364.3440485602,
Men Cat 4,3,98794,Sam,Paul,,12:56.56,432078,431.81213164925,376.9158209424,
Men Cat 4,4,108608,James,Arpin,,13:06.81,466478,480.55159927309,389.4875933246,
Men Cat 4,5,122766,Tyler,Cheslik,Bicycle Shack Racing,13:22.25,468937,398.85,402.0593657068,
Men Cat 4,6,136742,Mike,Ivancic,US Military Endurance Sports,13:26.85,492970,466.75,414.631138089,
Men Cat 4,7,121557,Abe,Eller,Grip N Rip,13:27.61,212369,480.546904946,427.2029104712,
Men Cat 4,8,112947,Zachery,Motsinger,Move Up Development,13:34.57,466301,439.56,439.7746828534,
Men Cat 4,9,102947,Philip,Leachman,,13:37.84,438365,426.74787065674,452.3464552356,
Men Cat 4,10,89588,Ian,Pepin,Move Up Development,13:40.27,416734,497.82,464.9182276178,
Men Cat 4,11,150162,Ryley,Northrop,Velocause Centraal Cycling,13:42.00,530517,415.22984037401,477.49,
Men Cat 4,12,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,13:51.59,457508,470.93875066922,490.0617723822,
Men Cat 4,13,75054,Chris,Dougan,The Cyclery Racing Team,13:54.88,366690,508.91687440999,502.6335447644,
Men Cat 4,14,86897,Edward,Hett,Bicycle Shack Racing,14:01.50,279962,480.39630182467,515.2053171466,
Men Cat 4,15,97336,Nigel,Vaught,Big D Cycling,14:03.62,432978,453.08,527.7770895288,
Men Cat 4,16,86884,Caleb,Rector,Bicycle Shack Racing,14:05.15,257088,483.6579615019,540.348861911,
Men Cat 4,17,68838,John,Dungan,Grip N Rip,14:24.40,387182,477.49,552.9206342932,
Men Cat 4,18,108192,Jonathan,Traughber,Springfield Brewing Company,14:33.37,458831,498.90333479291,565.4924066754,
Men Cat 4,19,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,16:07.99,499259,517.3,578.0641790576,
Men Cat 4,20,145892,Connor,Remboldt,Move Up Development,18:44.40,428928,483.70970864234,590.6359514398,
Men Cat 4,21,131257,William,Zoughaib,,29:30.20,500512,490.78,603.207723822,
Men Cat 5,1,145918,Jay,Livingston,,13:26.06,526940,440.06981767323,414.23616666667,
Men Cat 5,2,92196,John,Cole,,13:27.75,423207,462.01,430.50368270194,
Men Cat 5,3,155129,Josh,Hicks,,13:55.99,535002,500,446.77119873722,
Men Cat 5,4,134722,Lucas,Borkowski,360 Racing,14:12.18,443394,500,463.0387147725,
Men Cat 5,5,145914,Jordan,Lambert,Bicycle Shack Racing,14:33.71,526443,521.62285861624,479.30623080778,
Men Cat 5,6,120813,Daniel,Robertson,GP Velotek,14:41.19,422717,483.93282955931,495.57374684305,
Men Cat 5,7,146807,Robert,Marringa,Grip N Rip,14:44.53,520207,548.4978,511.84126287833,
Men Cat 5,8,155130,Nathan,Stevens,,18:21.92,537738,500,528.10877891361,
Men Cat 5,9,145332,Jordan,Beever,,18:38.85,529326,490.74607490891,544.37629494889,
Men Cat 5,10,153761,Russell,Schmidt,Team Velo Plus,18:50.24,535915,491.14749368611,560.64381098416,
Men Junior 15-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,14:12.57,535221,,,
Men Junior 15-18 Open,2,145903,Brock,Sell,GTG Racing,14:55.58,520587,,,
Men Junior 15-18 Open,3,80265,Seth,Wisdom,KCOI U20,18:59.11,399691,,,
Men Junior 9-14 Open,1,107618,Finn,Smith,KCOI U20,16:29.54,454150,,,
Men Junior 9-14 Open,2,90943,Dane,Hooks,KCOI U20,20:06.35,424881,,,
Men Junior 9-14 Open,3,155127,Trevor,Gallagher,,23:01.39,535988,,,
Men Masters 40+ Cat 1/2/3/4,1,9498,Andrew,Chocha,Olathe Subaru Trek Racing,12:10.41,78680,332.36,276.48233333333,
Men Masters 40+ Cat 1/2/3/4,2,15604,Norman,Zellers,,12:11.14,140740,327.23,285.02713471656,
Men Masters 40+ Cat 1/2/3/4,3,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,12:11.26,275550,316.23,293.57193609979,
Men Masters 40+ Cat 1/2/3/4,4,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,12:21.53,4563,338.46,302.11673748301,
Men Masters 40+ Cat 1/2/3/4,5,96833,Rick,Moseley,360 Racing,12:24.95,416535,272.2612680754,310.66153886624,
Men Masters 40+ Cat 1/2/3/4,6,47020,Keith,Guilford,The Cyclery Racing Team,12:47.53,318648,356.79550404493,319.20634024946,
Men Masters 40+ Cat 1/2/3/4,7,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,12:47.92,189415,409.484308693,327.75114163269,
Men Masters 40+ Cat 1/2/3/4,8,37208,Gary,Dyer,The Cyclery Racing Team,12:59.88,50908,368.25,336.29594301592,
Men Masters 40+ Cat 1/2/3/4,9,60922,Jason,Rew,Jacomo Racing p/b Minsky's Pizza,13:03.14,360479,331.89,344.84074439914,
Men Masters 40+ Cat 1/2/3/4,10,47093,Steve,Wathke,360 Racing,13:07.51,198134,372.18,353.38554578237,
Men Masters 40+ Cat 1/2/3/4,11,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,13:09.64,150789,333.99526114655,361.9303471656,
Men Masters 40+ Cat 1/2/3/4,12,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,13:15.48,245535,397.68,370.47514854882,
Men Masters 40+ Cat 1/2/3/4,13,44976,James,Gillum,Oklahoma City Velo Club,13:25.82,218197,374.1298998641,379.01994993205,
Men Masters 40+ Cat 1/2/3/4,14,78065,Steve,Smithers,Grip N Rip,13:29.29,375885,461.13596331478,387.56475131527,
Men Masters 40+ Cat 1/2/3/4,15,46999,Jack,Mason,360 Racing,13:32.72,196516,383.91,396.1095526985,
Men Masters 40+ Cat 1/2/3/4,16,126403,Reece,Robinson,Grip N Rip,13:33.13,498555,451.06275555556,404.65435408173,
Men Masters 40+ Cat 1/2/3/4,17,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,13:44.28,516341,522.0074132402,413.19915546495,
Men Masters 40+ Cat 1/2/3/4,18,48420,John,Tye,Bicycle Shack Racing,13:46.56,308046,456.75707789699,421.74395684818,
Men Masters 40+ Cat 1/2/3/4,19,118514,John,Mahl,,14:02.94,473426,435.11682579371,430.2887582314,
Men Masters 40+ Cat 1/2/3/4,20,90961,Patrick,Angell,Grip N Rip,14:04.50,179718,446.91,438.83355961463,
Men Masters 40+ Cat 1/2/3/4,21,79900,Terry,Higgins,360 Racing p/b Kline Van / Woody's Automotive Group,14:08.18,72114,350,447.37836099786,
Men Masters 40+ Cat 1/2/3/4,22,152592,Tim,Greene,Grip N Rip,14:25.15,315876,528.79,455.92316238108,
Men Masters 40+ Cat 1/2/3/4,23,96825,Tim,Claire,3 Feet Cycling p/b Foody's,14:36.90,203967,463.91035016205,464.46796376431,
Men Masters 40+ Cat 1/2/3/4,24,118740,William,Anderson,360 Racing,15:02.39,194087,491.05,473.01276514754,
Men Masters 60+ Open,1,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,13:16.73,101259,407.45,381.153,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,13:31.41,27258,408,399.62975,
Men Masters 60+ Open,3,79613,Jay,Raupp,Big D Cycling,13:44.96,50699,455.06,418.1065,
Men Masters 60+ Open,4,47231,John,Wentling,Midwest Masters Cycling Team-KS,13:49.84,82741,415.66,436.58325,
Men Masters 60+ Open,5,138831,Douglas,Bayer,GP Velotek,14:06.58,513063,511.97,455.06,
Men Masters 60+ Open,6,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,14:17.49,407859,485.2,473.53675,
Men Masters 60+ Open,7,92195,Kenneth,Bud middleton,Grip N Rip,14:59.25,423082,513.70039425499,492.0135,
Men Masters 60+ Open,8,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,15:03.08,90529,440.21427515366,510.49025,
Men Masters 60+ Open,9,48437,Frank,Quinlan,Big D Cycling,16:10.84,249104,552.58,528.967,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,14:01.76,481665,478.76,421.389,
Women Cat 1/2/3,2,122019,Amy,Cottrell,Women's Free State Racing,14:02.01,458501,482.09,443.90683333333,
Women Cat 1/2/3,3,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,14:07.83,480100,443.78,466.42466666667,
Women Cat 1/2/3,4,92554,Karen,Pritchard,Women's Free State Racing,14:18.29,416495,495.795,488.9425,
Women Cat 1/2/3,5,117559,Ariel,Wyant,,14:57.56,475292,496.34553722657,511.46033333333,
Women Cat 1/2/3,6,48451,Julie,Higgins,Women's Free State Racing,15:04.98,309162,563.98103901608,533.97816666667,
Women Cat 4,1,107630,Alyson,Green,Team Colavita/ Parisi Coffee,15:10.84,461283,,,
Women Cat 4,2,155128,Lisa,Thompson,,15:32.92,538068,,,
Women Cat 4,3,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,15:33.20,522052,,,
Women Cat 4,4,90935,Carly,Teater,,16:50.07,370059,,,
Women Masters 40+ Open,1,136741,Carol,Stauffer,Grip N Rip,14:13.36,509586,555.83970259852,492.27569808199,
Women Masters 40+ Open,2,48451,Julie,Higgins,Women's Free State Racing,14:18.22,309162,563.98103901608,514.39972137664,
Women Masters 40+ Open,3,65491,Severine,Tournadre,Women's Free State Racing,14:41.94,384153,521.09825199204,536.52374467128,
Women Masters 40+ Open,4,145906,Leeann,Reed,Grip N Rip,14:52.51,528304,555.01438858451,558.64776796593,
Women Masters 40+ Open,5,60932,Jana,Strait,Free State Racing,15:56.64,378768,561.45583333333,580.77179126057,
Women Masters 40+ Open,6,99014,Kathleen,Raupp,Big D Cycling,18:25.60,458014,624.8681912452,602.89581455522,
