Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 19-22,1,137799,Travis,Wold,Spin Arts Cycling,28:20.72,456194,,,
MEN 19-22,2,23162,Derek,Cote,Green Line Velo driven by Zipca,30:36.43,320000,,,
MEN 23-29,1,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,27:22.87,375405,,,
MEN 23-29,2,142874,Ronan,Fay,SVC/Bikeworks,31:33.18,523467,,,
MEN 30-34,1,29872,Daniel,Mccabe,Plant Power Racing p/b Vegan At,27:30.85,261665,,,
MEN 30-34,2,77606,William,Crabtree,Community Bicycle Racing,28:23.35,382938,,,
MEN 30-34,3,92840,Jim,Newton,,30:54.32,220133,,,
MEN 30-34,4,132226,Leland,Grigoli,Brown University Cycling,41:28.02,499823,,,
MEN 35-39,1,125796,Jason,Yannelli,U.S. Military Endurance Sports,29:52.69,91530,,,
MEN 35-39,2,50937,Jared,Dalton,Stedman's Bicycle Co,31:38.61,144077,,,
MEN 35-39,3,77614,Timothy,Daley,Aetna Racing Team,31:53.74,430515,,,
MEN 35-39,4,84494,Kurt,Brouillette,CYCLONAUTS,32:58.84,114068,,,
MEN 35-39,5,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,36:26.52,269574,,,
MEN 40-44,1,3777,John,Hackett,Peaks Coaching Group Racing Tea,30:56.21,140630,,,
MEN 40-44,2,80039,Luis,Defreitas,,32:31.54,379223,,,
MEN 40-44,3,161988,Robert,Oneil,NEBC p/b Cycle Loft,32:49.44,58265,,,
MEN 40-44,4,105797,Timothy,Perry,,33:27.86,532273,,,
MEN 45-49,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,30:30.80,337680,,,
MEN 45-49,2,3644,Kyle,Wolfe,Cyclonauts Racers,31:18.45,38789,,,
MEN 45-49,3,124400,Chris,Petron,Andiamo Racing,31:37.05,27946,,,
MEN 45-49,4,163997,Don,Nester,,33:38.26,ONE DAY,,,
MEN 45-49,5,136451,Rob,Green,CCB,33:39.88,136456,,,
MEN 45-49,DNF,149777,Shane,Delgrosso,Wayfarer Bicycle,DNF,99712,,,
MEN 50-54,1,7502,Alan,Potter,Team Fit Werx,30:46.22,106829,,,
MEN 50-54,2,141093,James,Haitz,ARC-EN-CIEL RACING,31:14.61,528922,,,
MEN 50-54,3,384,Daniel,Dudzik,PLUS CYCLING TEAM,32:52.34,310761,,,
MEN 50-54,4,77876,Donald,Bishop,Keep It Tight,35:17.87,398418,,,
MEN 50-54,5,170387,Thomas,Jefferson,,39:55.46,ONE DAY,,,
MEN 50-54,DNF,132768,Matt,Halfrey,northampton  cycling club,DNF,503274,,,
MEN 50-54,DNF,20856,Anthony,Pharo,CBRC,DNF,309072,,,
MEN 55-59,1,170388,David,Burnett,,29:07.81,103880,500,349.704,
MEN 55-59,2,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,29:56.13,23926,320.53,320.53,
MEN 55-59,3,250,Jay,Trojan,Arc En Ceil Racing Team,30:26.77,265393,345.15,411.44270947308,
MEN 55-59,4,125247,Brian,Collins,TTEndurance,32:15.05,473787,441.17,442.31206420963,
MEN 55-59,5,254,Walter,Lane,Mystic Velo Club,34:33.19,192821,447.71887102538,473.18141894617,
MEN 55-59,6,124000,Thomas,Holton,CCNS,35:13.17,439787,536.32099019608,504.05077368271,
MEN 55-59,7,141094,Mark,Lucas,Southbridge bicycles,36:57.10,ONE DAY,500,534.92012841925,
MEN 55-59,8,3703,Matthew,Stuart,Central Wheel- GHCC,40:43.77,50345,498.64396686696,565.78948315579,
MEN 60-64,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,30:18.13,35402,323.31,323.31,
MEN 60-64,2,8781,David,Marti,,33:33.01,22624,398.54,383.009,
MEN 60-64,3,117618,Richard,Wolf,CRCA/Foundation,33:41.02,201669,437.57,418.192,
MEN 60-64,4,20587,Reid,Hanford,CCAP,36:36.24,311484,469.18,453.375,
MEN 60-64,5,8921,Lawrence,Purtill,Stedmans Bicycle Co,36:45.16,203000,522.94,488.558,
MEN 60-64,6,41125,Stephen,Cousin,,37:19.17,53503,550,523.741,
MEN 65-69,1,178,James,Themig,Mystic Velo Club,34:59.94,91637,,,
MEN 65-69,2,2013,Garabed,Minasian,freewheel cycles llc,39:08.15,24537,,,
MEN 65-69,3,9108,Rick,Hardy,Boston Road Club,39:11.54,166380,,,
MEN 65-69,4,1032,Larry,Stachowiak,CCB Racing,50:37.92,245678,,,
MEN 70-74,1,20832,Ken,Milne,,33:03.87,270483,514.73429731366,442.5642891941,
MEN 70-74,2,1910,David,Burnett,Zanes cycling   \   NEMCA,34:47.09,227154,439.03,439.03,
MEN 70-74,3,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski,36:08.46,11527,521.45,513.32809639803,
MEN 70-74,4,135824,Benjamin,Peterson,NEMCA,38:59.39,495047,559.81026070125,548.71,
MEN 70-74,5,62332,Kevin,Walsh,Team Walsh - The FH Foundation,40:52.21,ONE DAY,650,584.09190360197,
MEN 70-74,6,19062,Ted,Kallman,Northampton Cycling Club,41:50.99,237005,548.71,619.47380720393,
MEN 70-74,7,58012,Coach,Tulimieri,NEMCA,43:44.38,353944,598.66934851333,654.8557108059,
MEN 70-74,DNF,135827,Albert,Hricz,laurel,DNF,55959,655.77361698553,725.61951800984,
MEN 75+,1,182,Michael,Patterson,,37:57.74,180955,,,
MEN JR 13-14,1,147859,Ethan,Delgrosso,Wayfarer Bicycle,11:34.00,518110,,,
MEN JR 13-14,2,164198,Cooper,Donovan,,12:04.00,548272,,,
MEN JR 15-16,1,170387,Thomas,Jefferson,,37:44.20,ONE DAY,,,
MEN JR 17-18,1,162578,Owen,Graham-o'regan,New England Devo p/b Cadence We,34:08.71,553346,,,
MEN JR 17-18,2,83645,Peter,Kiernan,CCAP / Farmington Valley Youth,35:16.31,406968,,,
MEN JR 9-12,1,142865,Everett,Yannelli,PVC,13:49.00,522730,,,
MEN JR 9-12,2,155924,Owen,Hackett,,17:28.00,ONE DAY,,,
MEN JR 9-12,3,170386,Ellis,Lavallee,Velocite,21:53.00,ONE DAY,,,
MEN Merckx,1,52167,Joel,Brown,Clif Bar/Giordana,31:52.59,5093,339.14,308.96685282952,
MEN Merckx,2,142896,Andrew,Tine,SVC/Bikeworks,31:55.46,518261,337,337,
MEN Merckx,3,1058,Tobi,Schultze,Clif Bar/Giordana,32:10.52,127424,353.74950943173,374.97089949421,
MEN Merckx,4,578,David,Foley,weebikeshop.com-SCOOT Balance B,33:14.27,11937,440.97494615891,407.97292282656,
MEN Merckx,5,31317,Eiric,Marro,Sunapee/Buchika?/Continental P,33:43.49,22572,477.38121587592,440.97494615891,
MEN Merckx,6,89511,Christian,Roos,SVC/bikeworks,34:14.04,438077,462.35259263562,473.97696949126,
MEN Merckx,7,3296,Doug,Shepard,Stedmans Cycling,35:01.98,188230,476.4896492232,506.9789928236,
MEN Merckx,8,170389,John,Ho,NEBC,38:08.93,ONE DAY,400,539.98101615595,
MEN Merckx,9,164198,Cooper,Donovan,,39:49.93,548272,657.43874342015,572.9830394883,
MEN Merckx,DNF,40059,Dean,Phillips,Team Fit Werx,DNF,350998,337.69837693237,638.98708615299,
WOMEN 30-34,1,77858,Julie,Tracy,Sunapee/Buchika's/Continental P,34:08.78,399488,,,
WOMEN 35-39,1,80737,Melinda,Barnes,Keep it Tight,34:54.03,345916,,,
WOMEN 40-44,1,141096,Amy jocelyn,Malo,Team LDF,34:10.02,ONE DAY,,,
WOMEN 45-49,1,119641,Kim,Dubord,team ERRACE,43:33.56,404793,,,
WOMEN 50-54,1,161683,Sandra,Delgrosso,Wayfarer Bicycle,40:43.28,520031,,,
WOMEN 55-59,1,5620,Laura,Mullaly,,38:25.37,290963,,,
WOMEN 55-59,2,129789,Carla,Ratti,TTEndurance,39:09.03,497987,,,
WOMEN 55-59,3,166481,Kathy,Herzog,NEBC,45:27.88,506416,,,
WOMEN 60-64,1,80800,Karen,Purtill,Stedmans Bicycle Co,37:20.20,401189,,,
WOMEN 60-64,2,58017,Judy,Fenner,,41:15.39,378947,,,
WOMEN JR 19-22,1,50012,Paige,Williams,BCA/Linen,34:08.05,376695,,,
WOMEN JR 9-12,1,155,Thad,Lavallee,Velocite,21:09.00,111320,,,
WOMEN Merckx,1,150834,Hethba,Fatnassi,,42:07.17,529199,,,
WOMEN Merckx,2,77862,Patricia,Bishop,,50:33.65,ONE DAY,,,
