First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Holben,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,22,58,362.47107250314,
Justin,Kahle,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,20,53,232.04953234447,
David,Leibowitz,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,47,61,401.7537873711,
Ben,Milcarek,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,7,17,457.91120833333,
Kirby,Yoder,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,11,17,493.26879166667,
David,Leibowitz,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,2,55,342.18950733648,
Kendall,Haynes,2015 Crossroads Classic,2015-07-31,Men Cat 5,21,22,578.47364149278,
Brian,Sisung,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,10,11,454.9032,
David,Leibowitz,Capital Region Road Race,2015-07-11,Men Cat 4,1,68,366.775,
Gregory,Tembeck,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
David,Leibowitz,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,36,52,498.295,
Benjamin,Chertoff,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,52,52,562.905,
David,Leibowitz,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,26,30,489.38511111111,
Bruce,Stauffer,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,9,32,387.73646170569,
Gregory,Tembeck,Jamestown Classic,2014-10-13,Men 4 (40+),19,44,446.07121200309,
Gregory,Tembeck,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,15,46,409.06526086957,
Bruce,Stauffer, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,20,43,431.815,
Bruce,Stauffer, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,12,46,396.93592982456,
Bruce,Stauffer, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,17,44,442.37826666667,
Bruce,Stauffer, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,16,44,409.95679166667,
Bruce,Stauffer, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,30,30,430.81548355391,
Bruce,Stauffer, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,37,39,568.60802777778,
Bruce,Stauffer, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,30,35,422.24839583333,
Bruce,Stauffer, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,36,37,546.15335294118,
Gregory,Tembeck,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,48,48,501.12675177853,
Bruce,Stauffer,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,10,35,412.25123529412,
Bruce,Stauffer,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,11,17,449.58504166667,
Gregory,Tembeck,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,10,24,441.54855535825,
Gregory,Tembeck,Berkshire Cycling Classic,2014-06-14,Men Cat 4,17,35,417.7617366398,
Bruce,Stauffer,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,35,39,528.03564444444,
Gregory,Tembeck,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,36,50,489.6314961509,
Bruce,Stauffer,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,8,20,356.81,
Andrew,Johnson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,26,66,318.20501357323,
Gregory,Tembeck,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,25,33,557.375,
Gregory,Tembeck,Criterium de Bethel,2014-03-30,Men Cat 5  ,6,28,409.56003571429,
Gregory,Tembeck,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,13,29,471.5764047619,
Gregory,Tembeck,Tour de Kirche,2014-03-16,Men Cat 5  ,11,50,435.5146,
Bruce,Stauffer,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,8,30,397.75915343032,
Gregory,Tembeck,Ronde de Bethel,2014-03-2,Men Cat 5  ,20,41,496.25,
Bruce,Stauffer,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,12,37,293.17206535887,
Bruce,Stauffer,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,13,46,305.71434782609,
Bruce,Stauffer,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,8,29,297.0921002193,
Bruce,Stauffer,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,19,52,374.38758853175,
Johnny,Collins,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,51,52,482.18922740301,
Bruce,Stauffer,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,14,79,343.91781379826,
Johnny,Collins,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,69,79,466.79312360187,
Bruce,Stauffer,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,5,51,310.67402352093,
Johnny,Collins,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,39,51,455.29703305847,
Bruce,Stauffer,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,4,39,307.60801034924,
Johnny,Collins,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,33,39,469.75786659124,
Bruce,Stauffer,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,8,33,345.88615625,
Johnny,Collins,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,28,33,459.62803125,
Jim,Maevers,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,45,58,492.5,
Johnny,Collins,Brick City Criterium,2012-05-1,Men Cat 4  ,52,68,444.96708333333,
Johnny,Collins,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,44,77,450.66233016421,
Gordon,Glaus,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,49,68,477.95536114209,
Bruce,Stauffer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,25,63,334.44811029025,
Pete,Lobianco,Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,20,31,347.22060702434,
