First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Breakstone,Littleton Twilight Criterium,2021-07-31,Men SM 3,10,55,279.03409090909,
Juan,Gutierrez,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,18,30,470.76923076923,
Juan,Gutierrez,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,4,11,341.25,
Frank,Pike,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,7,11,367.5,
Alex,Breakstone,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,20,35,316.5,
Richard,Price,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,2,11,352,
Richard,Price,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,4,31,307.34375,
Alex,Breakstone,Boulder Ortho and Spine Criterium,2021-06-20,SM 3,12,1,,
Juan,Gutierrez,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,4,13,365.15834818874,
Josh,Doyle,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,6,13,383.71159758061,
Anthony,D iannacito,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men Single Spd,2,11,440,
Josh,Doyle,Pueblo Classic,2021-04-24,Men MM 40+ 1-23,9,11,438.528,
