Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 5,6,15,478.57142857143,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 5,5,23,441.79962226718,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,29,68,437.78678508772,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,34,57,491.96374164932,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,1,38,380.36996967015,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,3,18,400.01757545471,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,4,26,379.15144400947,
Racing Rapides - TT,2013-05-4,Men Cat 4,1,15,355.83437674534,
Racing Rapides - RR,2013-05-4,Men Cat 4,3,19,369.17086471365,
Racing Rapides - Crit,2013-05-5,Men Cat 4,6,15,390.89005566996,
Racing Rapides - GC,2013-05-5,Men Cat 4,1,15,351.11927982485,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,2,30,354.35121428571,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,5,36,379.97218627451,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,9,20,387.9212,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,8,28,352.17972388721,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,2,47,335.59748950727,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,20,41,416.87575241255,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,5,33,360.30223831506,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,11,47,381.25979907289,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,9,13,431.23945388518,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,16,27,332.95046153846,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,22,55,384.17608735632,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,20,40,333.91554406667,
Tour of the Battenkill,2014-04-5,Men Cat 3,44,119,335.48273565849,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),43,43,376.08747241379,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),12,49,373.48608695652,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),1,43,328.644,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),20,41,412.23539166667,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,13,40,381.99787975023,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,29,47,367.0268115942,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,7,35,327.29955090329,
Mengoni Grand Prix,2014-07-20,Men 3  Open,19,98,325.90038095238,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,38,93,385.55554501175,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),56,77,453.74693390805,
Tour of the Battenkill,2015-04-18,Men Cat 3,70,110,388.91181603774,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,28,44,415.76525173785,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,8,63,350.90008728653,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,6,61,334.47129864566,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,36,61,456.43473152486,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,5,68,354.60885791091,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,17,64,388.83996895986,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,8,37,357.35221209491,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,72,99,448.26519092247,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,72,99,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,13,44,352.09718832612,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,32,45,412.58156818182,
Giro del Cielo - RR,2015-06-21,Men Cat 3,36,42,433.70770156082,
Giro del Cielo - GC,2015-06-21,Men Cat 3,22,28,405.34134324449,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,1,23,329.07466666667,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,6,41,341.57412280702,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,35,39,432.68131578947,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,15,44,369.35245454545,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 3/4,4,46,330.07076190476,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,22,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,14,101,344.97644444444,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,21,92,395.67782017544,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,2,59,335.26213580247,
 Giro del Cielo - TT,2016-07-9,Men Cat3,3,52,314.01363802202,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,8,55,336.03993852035,
 Giro del Cielo - RR,2016-07-9,Men Cat3,3,47,338.17169833601,
2016 Giro del Cielo,2016-07-10,Men Cat3,3,51,306.67256081681,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,35,82,367.24954878049,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,18,54,335.34388888889,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
Allamuchy Time Trial,2017-04-15,Men Non  Open,4,10,359.00545591973,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Silvermine Time Trial,2017-08-26,Men Non  Open,2,6,315.94737051127,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,4,15,373.40946405107,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,13,97,354.18,
