Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All  1/2/3,1,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,408.13,314.44605755527,
All  1/2/3,2,44914,Andrew,Udinsky,Globalbike Club Team,,350558,370.93,326.00584604422,
All  1/2/3,3,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,324.88860942198,337.56563453316,
All  1/2/3,4,72192,Joey,Lee,Globalbike Club Team,,286484,478.92,349.12542302211,
All  1/2/3,5,79996,Osias,Lozano,Plan X/Team GB/I9,,431682,330.74961490095,360.68521151105,
All  1/2/3,6,80002,Casey,Porter,HHI Bike Doctor,,305824,369.45896655342,372.245,
All  1/2/3,7,101473,Laurence,Lane,Velo Club Lincoln,,83229,354.68546151083,383.80478848895,
All  1/2/3,8,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,392.76,395.36457697789,
All  1/2/3,9,30656,Jimmy,Lancaster,Clarksville Velo,,326754,373.56,406.92436546684,
All  1/2/3,10,44877,William,Sellers,Savannah Wheelmen,,84396,392.37343791656,418.48415395578,
All  4/5,1,96083,Tim,Spackman,Globalbike Club Team,,430137,482.24,374.29152220512,
All  4/5,2,20099,Jared,Grubbs,SBR Racing,,272827,420.82,380.48277097911,
All  4/5,3,12013,Daniel,Miller,HHI Bike Doctor,,405274,456.87859982122,386.67401975311,
All  4/5,4,80005,Jed,Young,Globalbike Club Team,,397384,371.87,392.8652685271,
All  4/5,5,88478,Omar,Cruz,SBR Racing,,406541,443.3303020792,399.0565173011,
All  4/5,6,104709,James,Allen,Globalbike Club Team,,402651,440.72,405.24776607509,
All  4/5,7,103399,Chip,Mosteller,Globalbike Club Team,,424578,450,411.43901484908,
All  4/5,8,88477,Michael,Coats,Globalbike Club Team,,287266,454.87,417.63026362308,
All  4/5,9,96688,Ben,Allen,HHI Robsen Forensic,,430512,473.07682098674,423.82151239707,
All  4/5,10,35380,Jonathan,Price,,,438179,521.20777338144,430.01276117106,
All  4/5,11,101467,Perry,Taylor,,,109297,472.53965567474,436.20400994506,
All  4/5,12,80006,Shawn,Williams,Globalbike Club Team,,403114,502.76,442.39525871905,
All  4/5,13,71188,Philip,Dewire,HHI Robson Forensic,,366973,454.77775626704,448.58650749305,
All  4/5,14,96686,Jeff,Greiner,SBR Racing,,405486,507.37045690241,454.77775626704,
All  4/5,15,83733,David,Fischer,Globalbike Club Team,,430208,449.57,460.96900504103,
All  4/5,16,32015,Nick,Bradford,,,54236,470.88393769231,467.16025381503,
All  4/5,17,102164,Heather,Riniker,Team Alderman - OSP,,437414,450,473.35150258902,
All  4/5,18,78380,Jacob,Johnston,,,350522,450,479.54275136302,
All  4/5,19,81336,Ken,Anderson,HHI Bike Doctor,,359030,453.29662003422,485.73400013701,
All  4/5,20,88480,Stephen,Gannon,,,408128,577.29,491.925248911,
All  4/5,21,103251,Gary,Turnbull,Savannah Wheelmen,,400819,450,498.116497685,
All  4/5,22,81337,Carolyn,Altman,Team Alderman - OSP,,404151,613.97626218559,504.30774645899,
All  4/5,23,103253,Anthony,Franzel,,,435354,450,510.49899523298,
All  4/5,24,44867,Chris,Conley,Team GB Racing,,345084,381.88686109518,516.69024400698,
All  4/5,25,87055,Paul,Deaver,SBR Racing,,412603,472.84,522.88149278097,
All  4/5,26,74775,Annette,Johnston,Team Alderman - OSP,,393451,596.36,529.07274155497,
All  4/5,27,49601,William,Martin,,,437406,340.33,535.26399032896,
