Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,9,48,354.52876544974,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,24,41,410.14159910261,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,7,41,352.67253752114,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,9,39,363.56703508772,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,9,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,12,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,13,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,18,39,,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,18,66,381.88554953231,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,10,42,416.25,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,9,53,370.95201404518,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,25,73,427.07402451841,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,14,29,445.28762481953,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,11,29,426.64054290366,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,DNF,26,535.48028178156,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,9,15,432.43690997618,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,30,42,424.36131925789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,DNF,60,545.9751547619,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,25,69,437.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,8,50,407.64829488274,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,20,53,439.6347826087,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,2,24,386.87109679187,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,7,30,404.58692130962,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,28,67,452.32838825103,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,30,55,472.31465909091,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 40-49,4,10,413.47756977952,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,20,34,451.80381915196,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,20,62,432.925,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,12,25,418.59930344235,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,13,36,456.4511,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5   (32 Miles),9,15,457.76476190476,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,15,18,497.57194444444,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),7,19,453.48676666667,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),12,31,402.20011111111,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,7,14,449.74,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,5,17,419.74016273295,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,22,34,512.42239583333,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,8,31,415.80128888889,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,8,31,424.65111111111,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,12,30,458.52157142857,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,8,28,414.66905577672,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,20,69,436.544375,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,17,51,418.27981798541,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,22,26,565.42275,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,14,36,472.27587949195,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,4,27,422.83275,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,14,21,497.77377777778,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,10,43,455.16819607843,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,12,36,425.73998384687,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,15,26,489.72275512714,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,6,27,422.51207021235,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,4,24,424.1196224325,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,3,32,414.99600856974,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,22,40,521.09333333333,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,9,22,386.75406666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,12,22,490.33023584942,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,9,16,445.92435142131,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,6,29,403.25160714286,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,27,43,528.74042222222,
