Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,9,67,399.35448664929,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,24,67,438.75136182884,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,28,55,473.95052318408,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 5,1,13,402.54610037683,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,10,23,422.98709090909,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,2,63,380.79646296296,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,11,36,426.22594444444,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 17-18 Open,1,1,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,1,27,350.948,
Swamp Classic - TT,2019-02-2,Men Coll B,1,3,,
Swamp Classic - RR,2019-02-2,Men Coll B,1,8,386.71293684476,
Swamp Classic - Crit,2019-02-3,Men Coll B,1,14,353.69066666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,15,43,365.81601946891,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll A,7,7,377.61624113528,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,3,40,321.77456770833,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,1,33,362.678,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,1,32,367.24622442651,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,1,23,363.4233462501,
Brooks Road Race,2019-03-9,Men Coll A,8,25,354.70375,
Brooks TT,2019-03-9,Men Coll A,6,8,410.44041156431,
Brooks Crit,2019-03-10,Men Coll A,13,23,407.68775,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,9,39,358.6785,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,9,13,411.80238354226,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,10,24,350.97779970609,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,15,24,388.47452777778,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,3,7,362.12177522184,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,11,36,389.34491596423,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,3,28,322.48832024605,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,5,55,369.31069607843,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,22,65,391.92,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,41,65,452.02288095238,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,5,51,327.81063888889,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,11,68,364.20836838235,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,40,75,385.245,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,51,68,422.3912183908,
Swamp Classic RR,2020-02-1,Men Coll A,2,21,333.882,
Swamp Classic - TT,2020-02-1,Men Coll A,6,9,402.27389375,
Swamp Classic - Crit,2020-02-2,Men Coll A,9,22,362.16764814815,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,5,51,336.05854,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,8,10,414.99052898465,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,21,27,452.22166666667,
GA Tech Cycling Calhoun TT,2020-03-7,Men Coll A,3,4,,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,3,32,317.07577777778,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,32,41,414.68652631579,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,35,37,409.62546307005,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,37,44,417.27420749694,
Alabama Road Series,2021-02-27,Men Pro 1-3,17,22,434.91233224808,
Alabama Road Series,2021-02-27,Men Pro 1-3,6,25,342.59677777778,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,31,44,348.33011651162,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,20,51,325.26008349348,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,60,68,363.21010976954,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,59,76,371.54110621137,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,5,59,237.4561091954,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,16,84,301.8070584687,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,39,94,115.64516129032,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,7,43,135.83333333333,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,2,51,128.5,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,65,115,167.80612244898,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,6,72,130.97222222222,
Swamp Classic,2022-02-5,Men Coll  A,14,21,369.79186481332,
Swamp Classic,2022-02-5,Men Coll  A,6,6,373.33333333333,
Swamp Classic,2022-02-6,Men Coll  A,20,20,429.61762974376,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,39,47,402.54254234052,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,27,48,326.37874247328,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,18,39,302.48483751717,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,7,38,290.76720302359,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,14,33,340.95179548918,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,DNF,68,362.04149105118,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,41,57,307.86354723305,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,8,31,236.56116511032,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,24,33,332.13455808588,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,3,28,226.18324544897,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,31,100,235.39240572136,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,7,14,271.35897221834,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,14,47,265.11559506652,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,4,73,218.25378296708,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,163,178,327.47895792688,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,160,174,310.31941717813,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,123,160,123.125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,139,158,255.10655805472,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,74,156,265.66588265044,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
