First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susi,Lamoutte,San Ardo Road Race,2018-08-18,Women Master 35+,6,11,530.77,
Kim,Nielsen,San Ardo Road Race,2018-08-18,Women Master 35+,11,11,614.83549124249,
Susi,Lamoutte,San Ardo Road Race,2017-08-19,Women Cat 4/5,6,9,612.79304644097,
Susi,Lamoutte,Madera County Stage Race - GC,2016-03-6,Women Master 35+,9,12,578.17262204974,
Lori,Olin,Madera County Stage Race - GC,2016-03-6,Women Cat 4,4,11,537.36483693262,
Susi,Lamoutte,Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,11,13,613.54193235101,
Lori,Olin,Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,5,11,564.3245,
Susi,Lamoutte,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,12,17,618.99654716111,
Lynda,Fritsche,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,14,17,654.26143452374,
Melissa,Campagnoni,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,16,17,698.34254372702,
Lori,Olin,Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,2,12,511.03831381248,
Susi,Lamoutte,Madera County Stage Race,2016-03-5,Women Master 35+,12,18,565.31313441683,
Lynda,Fritsche,Madera County Stage Race,2016-03-5,Women Master 35+,16,18,627.18940325048,
Melissa,Campagnoni,Madera County Stage Race,2016-03-5,Women Master 35+,18,18,658.1275376673,
Lori,Olin,Madera County Stage Race,2016-03-5,Women Cat 4,3,12,512.56176677827,
Julia,Gieschen,University Road Race,2015-08-23,Women Cat 1/2/3,11,13,518.4875,
Susi,Lamoutte,San Ardo Road Race,2015-08-22,Women Cat 4,14,14,683.46928571429,
Julia,Gieschen,San Ardo Road Race,2015-08-22,Women Cat 3,1,3,,
Nicole,Sweetland,San Ardo Road Race,2015-08-22,Women Cat 3,3,3,,
Susi,Lamoutte,Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,7,7,628.36230416861,
Susi,Lamoutte,Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,7,7,630.215394281,
Susi,Lamoutte,Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,7,7,643.75365142556,
Susi,Lamoutte,Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,5,7,594.88317844354,
Julia,Gieschen,Madera County Stage Race - GC,2015-03-8, Women Cat 3,1,2,,
Susi,Lamoutte,Madera County Stage Race - GC,2015-03-8, Women Cat 4,4,4,,
Susi,Lamoutte,Madera County Stage Race - RR,2015-03-8,Women Cat 4,2,4,,
Julia,Gieschen,Madera County Stage Race - RR,2015-03-8,Women Cat 3,2,2,,
Susi,Lamoutte,Madera County Stage Race - TT,2015-03-7,Women Cat 4,5,5,,
Julia,Gieschen,Madera County Stage Race - TT,2015-03-7,Women Cat 3,1,3,,
Susi,Lamoutte,Madera County Stage Race - Crit,2015-03-7,Women Cat 4,2,5,,
Julia,Gieschen,Madera County Stage Race - Crit,2015-03-7,Women Cat 3,2,3,,
Julia,Gieschen,Dunnigan Hills Road Race,2014-08-9,Women 3,7,16,477.65126190476,
Julia,Gieschen,Patterson Pass Road Race,2014-08-3,Women 3,5,12,463.11103333333,
Julia,Gieschen,Patterson Pass Road Race,2014-08-3,Women 1/2/3,13,23,455.34472222222,
Julia,Gieschen,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,10,29,464.64478374578,
Julia,Gieschen,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,12,30,485.37373997516,
Julia,Gieschen,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,10,32,447.08669828996,
Julia,Gieschen,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,18,32,538.40110836955,
Julia,Gieschen,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,11,32,467.21108543348,
Julia,Gieschen,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,12,18,474.4753125,
Nicole,Sweetland,Madera County Stage Race - RR,2014-03-9,Women Master  35+,3,14,419.36707162315,
Andi,Smith,Madera County Stage Race - RR,2014-03-9,Women Master  35+,7,14,485.29821486946,
Maryann,Levenson,Madera County Stage Race - RR,2014-03-9,Women Master  35+,8,14,501.78100068103,
Nicole,Sweetland,Madera County Stage Race - TT,2014-03-8,Women Master  35+,3,14,408.04452784005,
Maryann,Levenson,Madera County Stage Race - TT,2014-03-8,Women Master  35+,5,14,443.23671670403,
Andi,Smith,Madera County Stage Race - TT,2014-03-8,Women Master  35+,8,14,496.025,
Andi,Smith,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,3,14,412.4942144803,
Nicole,Sweetland,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,5,14,448.20892896059,
Maryann,Levenson,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,9,14,519.63835792118,
Nicole,Sweetland,Cantua Creek Road Race,2014-02-15,Women Master  35+,1,2,,
Nicole,Sweetland,Madera County Stage Race,2013-03-10,Women Cat 4,1,20,497.51699399408,
Kelly,Mclaughlin,Madera County Stage Race,2013-03-10,Women Cat 4,10,20,589.75169939941,
Maryann,Levenson,Madera County Stage Race,2013-03-10,Women Master  35+,9,17,472.23336177146,
Diana,Aguirre,Madera County Stage Race,2013-03-10,Women Master  35+,12,17,505.2638360381,
Nicole,Sweetland,Madera County Stage Race - RR,2013-03-10,Women Cat 4,2,18,508.90399466141,
Kelly,Mclaughlin,Madera County Stage Race - RR,2013-03-10,Women Cat 4,11,18,611.38700066732,
Maryann,Levenson,Madera County Stage Race - RR,2013-03-10,Women Master  35+,11,17,499.83070833333,
Diana,Aguirre,Madera County Stage Race - RR,2013-03-10,Women Master  35+,12,17,511.0710625,
Nicole,Sweetland,Madera County Stage Race - TT,2013-03-9,Women Cat 4,1,19,468.97043495,
Kelly,Mclaughlin,Madera County Stage Race - TT,2013-03-9,Women Cat 4,5,19,527.20579719445,
Maryann,Levenson,Madera County Stage Race - TT,2013-03-9,Women Master  35+,9,17,481.66714453933,
Diana,Aguirre,Madera County Stage Race - TT,2013-03-9,Women Master  35+,14,17,548.80858904307,
Nicole,Sweetland,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,5,20,507.00854038455,
Kelly,Mclaughlin,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,11,20,600,
Diana,Aguirre,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,9,17,468.44,
Maryann,Levenson,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,12,17,509.11351719713,
Kelly,Mclaughlin,Pine Flat Road Race,2013-02-17,Women Cat 4,7,11,620.278,
Kelly,Mclaughlin,Cantua Creek Road Race,2013-02-16,Women Cat 4,11,27,578.66976923077,
Kelly,Mclaughlin,San Ardo Road Race,2012-08-18,Women Cat 4  ,11,16,629.15345184261,
Maryann,Levenson,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,10,16,470.92415430761,
Amy,Benner,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,2,19,455.18296587115,
Alexandra,Kummer,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,13,19,633.18638779832,
Kelly,Mclaughlin,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,14,19,649.36851706442,
Maryann,Levenson,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,3,20,405.46945354895,
Amy,Benner,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,6,24,520.3762093018,
Kelly,Mclaughlin,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,11,24,577.2503455148,
Alexandra,Kummer,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,13,24,600,
Maryann,Levenson,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,17,21,532.14166834898,
Amy,Benner,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,2,24,507.41450159008,
Kelly,Mclaughlin,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,17,24,654.70961269677,
Alexandra,Kummer,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,20,24,654.70961269677,
