Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,15,55,406.08612912628,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,2,27,422.20384615385,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,4,35,371.06884820287,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,35,47,505.1733260294,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,1,65,395.13383333333,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,1,32,346.81416666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,49,60,527.59997144695,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,1,44,350.36716666667,
Fayetteville Race,2018-03-11,Men Cat 4,1,29,341.428,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,13,62,478.596,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,3,66,421.0066,
Driveway Series,2018-05-3,Men 4/5,4,49,433.5444,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,3,67,416.07966718257,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,11,60,478.20694166667,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,6,57,442.9888346231,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,3,49,425.91323333962,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,4,24,349.93825,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Men 4/5,4,45,424.02745146846,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,1,19,346.8255,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,7,57,440.14453333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,1,43,419.68466666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,13,64,379.02005555556,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,11,30,433.40837037037,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,7,59,339.89381034483,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,1,54,331.39233333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,24,51,440.04659649123,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,8,26,406.57853846154,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,10,22,411.09656490818,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,1,34,334.91983333333,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,2,75,354.55566666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,39,52,446.87459722222,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,4,31,346.57493333333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,3,31,359.53902777778,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Cat 3/4,5,91,377.93204065041,
Driveway Series,2019-03-21,Men Cat 3/4,6,86,370.31269907407,
Driveway Series,2019-03-21,Men Cat 1/2/3,18,96,339.41973333333,
Driveway Series,2019-03-28,Men Cat 3/4,9,71,424.21591176471,
Driveway Series,2019-03-28,Men Pro 1/2/3,70,94,562.97353333333,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,2,41,344.63507692308,
Driveway Series,2019-04-4,Men Cat 3/4,11,77,433.74302857143,
Driveway Series,2019-04-4,Men Pro 1/2/3,60,93,543.77080808081,
Fayetteville Classic Road Race,2019-04-7,Men Cat 3,7,8,480.548,
Driveway Series,2019-04-11,Men Cat 3/4,4,67,417.11396153846,
Driveway Series,2019-04-25,Men Cat 3/4,2,65,405.50173563218,
Driveway Series,2019-04-25,Men Cat 1/2/3,53,91,527.66940740741,
BS Bike Race,2019-04-27,Men Cat 3/4,5,18,386.12871428571,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,1,33,343.2045,
Driveway Series,2019-05-9,Men Cat 3/4,1,53,388.71066666667,
Driveway Series,2019-05-9,Men Cat 1/2/3,29,55,497.2197745098,
Driveway Series,2019-05-23,Men Cat 3/4,40,71,558.73482575758,
Driveway Series,2019-05-30,Men Cat 3/4,2,58,408.36958333333,
Driveway Series,2019-05-30,Men Cat 1/2/3,37,71,505.22016666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,9,108,368.73448360031,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,5,102,352.69181623932,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,8,107,361.5172797271,
Driveway Series,2019-06-13,Men Cat 3/4,6,68,416.9204,
Driveway Series,2019-06-13,Men Cat 1/2/3,16,61,404.1396875,
SA Rad,2019-06-22,Men Cat 1/2/3,9,24,418.17,
Driveway Series,2019-06-27,Men Cat 3/4,37,45,588.68893333333,
Driveway Series,2019-06-27,Men Cat 1/2/3,DNF,52,615.31750793651,
Driveway Series,2019-07-4,Men Cat 3/4,1,66,372.66266666667,
Driveway Series,2019-07-4,Men Cat 1/2/3,22,66,392.165,
BS Bike Race,2019-07-6,Men Cat 3/4,1,18,345.94716666667,
Driveway Series,2019-07-25,Men Cat 1/2/3,28,61,457.26325,
Driveway Series,2019-08-22,Men Cat 1/2/3,18,67,427.40912037037,
Driveway Series,2019-08-29,Men Cat 1/2/3,28,70,461.36407142857,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,4,75,330.80407207207,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,18,70,363.48955208333,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,38,59,439.8233525641,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,41,45,488.63380255553,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,34,39,493.21511032541,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,21,50,390.48705797101,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,54,67,455.15154444444,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,18,90,366.58609986772,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,21,38,433.97677272727,
Driveway Series,2020-03-12,Men Cat 1/2/3,39,80,429.74814166667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,40,77,205.29411764706,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,26,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,39,72,426.79049276421,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,23,55,211.47058823529,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,17,57,199.84126984127,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,15,16,278.125,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,2,19,272.79762567617,
