First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arjun,Burgos,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,14,75,380.04779586831,
Arjun,Burgos,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,5,44,356.44868020579,
Arjun,Burgos,Costa Mesa Grand Prix,2024-03-3,Men Junior 15-18 Open,3,10,376.36327546036,
Arjun,Burgos,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,5,12,569.49205437197,
Arjun,Burgos,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,6,12,626.41735217866,
Arjun,Burgos,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/10,6,1,,
Arjun,Burgos,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,6,12,633.75,
Arjun,Burgos,Eldo Race Series,2023-08-29,Men Open Cat 4-5,8,31,404.38879189986,
Arjun,Burgos,Eldo Race Series,2023-08-29,Men under 13 Juniors Boys,1,8,494.20171835752,
Arjun,Burgos,Eldo Race Series,2023-08-15,Men under 13 Junior,1,7,505.42068152171,
Arjun,Burgos,Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,30,16,542.16542522844,
Arjun,Burgos,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,23,33,517.63512340869,
Arjun,Burgos,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,23,32,604.35751523529,
Arjun,Burgos,Eldo Race Series,2023-05-16,Men under 13 Junior,1,3,,
Arjun,Burgos,Eldo Race Series,2023-05-9,Men under 13 Junior,1,6,539.41780976249,
Arjun,Burgos,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,34,41,505.24753438266,
Arjun,Burgos,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,2,19,492.63013207974,
Arjun,Burgos,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,2,20,497.06137722725,
Arjun,Burgos,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,9,11,646.86303877254,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-20,Women Cat 4,12,18,622.07471154244,
Arjun,Burgos,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,10,11,698.84787298662,
Arjun,Burgos,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,9,11,708.5,
Arjun,Burgos,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,6,11,650,
Arjun,Burgos,Majestic Crit,2022-01-16,Men Cat 4,51,66,456.3150312189,
Odinn,Thordarson,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 15-16 Open,2,2,,
Arjun,Burgos,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 11-12 Open,2,4,,
Maryn,Yokoyama,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,19,20,689.81179427466,
Arjun,Burgos,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 13-14 Open,4,5,,
Maryn,Yokoyama,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,4,5,,
Arjun,Burgos,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,3,12,630,
Maryn,Yokoyama,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,13,14,664.28571428571,
Arjun,Burgos,California Road Race State Championships,2021-09-18,Men Junior 10-12 Open,3,5,,
Riley,Halpern,California Road Race State Championships,2021-09-18,Women Junior 13-14 Open,2,3,,
Maryn,Yokoyama,California Road Race State Championships,2021-09-18,Women Junior 13-14 Open,3,3,,
Maryn,Yokoyama,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,19,19,690,
Maryn,Yokoyama,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,27,28,677.14285714286,
Maryn,Yokoyama,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,67,65,,
Francisco,Sanchez,La Verne Grand Prix,2021-07-24,Men Cat 4,47,44,,
Francisco,Sanchez,La Verne Grand Prix,2021-07-24,Men Cat 3/4,46,61,376.25,
Arjun,Burgos,CBR #2 of 7,2021-07-11,Men Junior 9-12 Open,2,18,606.66666666667,
Riley,Halpern,CBR #2 of 7,2021-07-11,Women Cat 4/5,27,30,666,
Arjun,Burgos,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,5,16,601.25,
Arjun,Burgos,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,5,13,617.5,
Ivan,Penichet-khaw,Majestic Crit,2021-05-23,Men Cat 4,21,55,403.1422725826,
Francisco,Sanchez,Majestic Crit,2021-05-23,Men Cat 4,50,55,,
Francisco,Sanchez,Majestic Crit,2021-05-23,Men Junior 17-18 Open,3,14,329.56799832354,
Ivan,Penichet-khaw,Majestic Crit,2021-05-23,Men Junior 17-18 Open,8,14,350,
Riley,Halpern,Majestic Crit,2021-05-23,Women Cat 4/5,22,26,678.64260683154,
Arjun,Burgos,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 13-14 Open,6,7,,
Francisco,Sanchez,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,6,17,405.86364891468,
Ivan,Penichet-khaw,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,18,17,,
Riley,Halpern,CBR Dominguez Hills Criterium,2021-05-16,Women Junior 9-14 Open,4,5,,
Arjun,Burgos,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,2,13,478.607643414,
Riley,Halpern,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,18,20,717.53955763625,
Ivan,Penichet-khaw,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,32,76,434.91735985614,
Francisco,Sanchez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,45,76,462.92797726616,
Francisco,Sanchez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,18,64,377.0365389162,
Ivan,Penichet-khaw,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,24,64,394.11535096925,
Arjun,Burgos,Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,15,16,,
Riley,Halpern,Chowchilla Criterium II,2021-05-1,Women Junior 13-14 Open,3,4,,
Arjun,Burgos,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,1,11,519.91666666667,
Ivan,Penichet-khaw,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,15,36,319.97598099473,
Riley,Halpern,Rosena Ranch Circuit Race.,2021-04-25,Women Junior 13-14 Open,1,1,,
Arjun,Burgos,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,4,13,593.63446969697,
Arjun,Burgos,Majestic Crit,2021-04-11,Men Group B Cat 4/5,51,70,,
Francisco,Sanchez,Majestic Crit,2021-04-11,Men Group B Cat 4/5,61,70,,
Odinn,Thordarson,Majestic Crit,2021-04-11,Men Group A Cat 4/5,74,71,,
Riley,Halpern,Majestic Crit,2021-04-11,Women Junior 15-16 Open,11,12,605,
Francisco,Sanchez,Majestic Crit,2021-04-11,Men Junior 17-18 Open,26,27,,
Arjun,Burgos,Majestic Crit,2021-04-11,Men Junior 15-16 Open,12,23,450,
Odinn,Thordarson,Majestic Crit,2021-04-11,Men Junior 15-16 Open,22,23,,
Riley,Halpern,Majestic Crit,2021-04-11,Women Cat 4/5,23,24,675,
Francisco,Sanchez,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,50,64,,
Arjun,Burgos,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,61,64,,
Francisco,Sanchez,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,14,27,372.4715,
Riley,Halpern,2021 Chowchilla Criterium,2021-04-3,Women Junior 13-14 Open,3,5,,
Arjun,Burgos,2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,3,8,665,
Francisco,Sanchez,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,23,55,433.88197933441,
Riley,Halpern,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,11,14,638.57142857143,
Cole,Kessler,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,12,41,411.77724202582,
Cole,Kessler,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,3,37,374.63543831963,
Cole,Kessler,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,3,24,386.03109435377,
Cole,Kessler,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,3,34,396.93357142857,
Arjun,Burgos,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,9,10,,
Riley,Halpern,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,7,13,700.21,
Arjun,Burgos,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,3,8,642.756,
Cole,Kessler,UCLA Victorville Crit,2020-02-23,Men Cat 4,10,26,428.83046713675,
Cole,Kessler,UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,2,7,422.07066666667,
Francisco,Sanchez,UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,6,7,485.70933333333,
Brandon,Provost,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,1,18,405.18579316909,
Hudson,Billock,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,2,18,416.76530654891,
Ivan,Penichet-khaw,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,6,18,463.08336006817,
Colin,Grace,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,7,18,474.66287344799,
Francisco,Sanchez,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,14,18,555.7194671067,
Cole,Kessler,UCLA Road Race,2020-02-22,Men Cat 4,14,48,406.57679166665,
Odinn,Thordarson,UCLA Road Race,2020-02-22,Men Cat 4,37,48,511.92513491763,
Brooke,Wallasch,UCLA Road Race,2020-02-22,Women Junior 13-18 Cat 4/5,1,3,,
Cole,Kessler,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,23,53,438.8078974359,
Odinn,Thordarson,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,47,53,502.81748717949,
Cole,Kessler,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,15,36,432.31262962963,
Francisco,Sanchez,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,22,36,463.85177777778,
Odinn,Thordarson,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,26,36,481.87414814815,
Cole,Kessler,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,41,74,469.4037027027,
Ivan,Penichet-khaw,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,49,74,486.17357657658,
Odinn,Thordarson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,59,74,507.13591891892,
Cole,Kessler,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,34,75,442.6683963964,
Ivan,Penichet-khaw,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,48,75,468.32900900901,
Odinn,Thordarson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,57,75,484.82511711712,
Colin,Grace,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,13,54,441.26268654771,
Ivan,Penichet-khaw,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,34,54,529.36865672615,
Cole,Kessler,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,25,57,456.27804928946,
Odinn,Thordarson,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,49,57,560.06370673177,
Ivan,Penichet-khaw,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,79,80,,
Ivan,Penichet-khaw,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,36,77,490.76081578947,
Arjun,Burgos,Citrus Twilights,2019-06-14,Men 8-12 Open,1,2,,
Nolan,Costin,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,12,31,437.03714285714,
Hudson,Billock,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,23,31,519.51095238095,
Arjun,Burgos,La Grange Grand Prix,2019-06-2,Men Junior 9-12 Open,5,7,677.61617795818,
Arjun,Burgos,Eldo Race Series ,2019-05-14,Men Junior 9-13 Open,2,5,,
Arjun,Burgos,Eldo Race Series ,2019-05-7,Men Junior 9-13 Open,2,5,,
Arjun,Burgos,Victorville Junior State Championships,2019-05-4,Men Junior 9-10 Open,1,6,624.27998255002,
Arjun,Burgos,Eldo Race Series ,2019-04-30,Men Junior 9-13 Open,2,5,,
Arjun,Burgos,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 11-12 Open,4,6,655.93327516673,
Arjun,Burgos,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 9-10 Open,1,6,624.27998255002,
Arjun,Burgos,Eldo Race Series ,2019-04-23,Men Junior 8-13 Open,1,5,,
Hudson,Billock,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,36,43,593.70701041667,
Arjun,Burgos,Eldo Race Series ,2019-04-9,Men Junior 8-13 Open,1,3,,
Arjun,Burgos,Eldo Race Series ,2019-04-2,Men Junior 8-13 Open,1,3,,
Arjun,Burgos,Eldo Race Series ,2019-03-26,Men Junior 8-13 Open,1,3,,
Arjun,Burgos,Eldo Race Series ,2019-03-19,Men Junior 8-13 Open,1,3,,
Arjun,Burgos,Eldo Race Series ,2019-03-12,Men Junior 9-13 Open,2,4,,
Hudson,Billock,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,11,15,539.52599457346,
Hudson,Billock,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,9,25,475.24482237504,
Brandon,Provost,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,6,28,420.61316670114,
Nolan,Costin,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,8,28,427.95987502586,
Hudson,Billock,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,20,28,472.04012497414,
