First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rais,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,110,58,524.92945679012,
John,Rais,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,31,44,572.73143492063,
John,Rais,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,29,53,517.29880434783,
John,Rais,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,29,35,572.72388417756,
John,Rais,Race Avenue Criterium,2018-06-17,Men Cat 4/5,44,52,617.1348,
John,Rais,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,66,47,567.81209090909,
John,Rais,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,57,35,576.96428787879,
John,Rais,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,30,61,596.15182222222,
John,Rais, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,79,44,581.01385416667,
John,Rais,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,35,51,540.10848195343,
John,Rais,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,44,50,512.70407936508,
John,Rais,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,9,16,450,
Warren,Holzman,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,31,41,461.12405,
Warren,Holzman,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,14,15,488.89842857143,
Warren,Holzman,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,18,42,442.14996428571,
Warren,Holzman,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,18,40,396.51247368421,
John,Rais,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,29,38,547.91101960784,
John,Rais,Cycledrome Criterium,2017-07-30,Men 4-5,24,35,525.70024509804,
Warren,Holzman,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,21,48,468.42337681159,
Warren,Holzman,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,23,64,462.64365079365,
Warren,Holzman,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,30,32,445.81625,
John,Rais,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,32,32,489.00483333333,
John,Rais,Pottstown Bike Race,2017-07-16,Men 4-Mar,44,56,494.73434782609,
Warren,Holzman,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,15,24,421.22355199716,
John,Rais,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,29,30,535.91757777778,
Warren,Holzman,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,16,48,425.93130385488,
Warren,Holzman,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,19,32,427.18733333333,
Warren,Holzman,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,10,52,381.87004258242,
Warren,Holzman,Grandview Grand Prix,2017-06-17,Men 4549 Masters,15,22,408.48713636364,
John,Rais,Historic Riverton Criterium,2017-06-11,Men Cat3/4,33,44,500.968,
Warren,Holzman,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,28,50,400.23911111111,
Warren,Holzman,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,18,40,421.99364444444,
Warren,Holzman,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,2,14,332.52340418074,
Warren,Holzman,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,22,63,396.04473768556,
John,Rais,Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,13,15,504.45875216223,
Warren,Holzman,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,12,72,383.90313043478,
John,Rais,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,41,41,588.73222222222,
Warren,Holzman,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,29,41,451.53509259259,
John,Rais,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,57,64,604.5709137931,
Warren,Holzman,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,10,22,408.2762,
John,Rais,FYBO Criterium,2017-03-5,Men Cat4/5,37,46,510.05333333333,
Warren,Holzman,FYBO Criterium,2017-03-5,Men Master 45+,2,25,333.395203125,
John,Rais,Ambler Criterium,2016-08-13,Men Cat 4/5,51,52,570.85069230769,
John,Rais,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,31,38,509.37653508772,
Warren,Holzman,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,9,21,396.676109375,
Warren,Holzman,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,31,59,,
John,Rais,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,999,64,569.88298765432,
Warren,Holzman,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,10,48,339.05514285714,
Warren,Holzman,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,4,22,333.85078787879,
Warren,Holzman,Historic Riverton Criterium,2016-06-12,Men Masters 45+,26,33,433.66009375,
Warren,Holzman,Philadelphia Amateur Time Trial,2016-06-4,Men 45+ MASTER,3,14,324.51460008965,
John,Rais,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,35,72,508.93156265694,
Warren,Holzman,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,45,56,459.62370230169,
Warren,Holzman,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,82,84,508.78500313807,
Warren,Holzman,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,42,76,388.31165789474,
John,Rais,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,440.40844282423,
Warren,Holzman,BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,18,20,491.27242857143,
Warren,Holzman,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,8,28,407.12785587217,
John,Rais,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Master 40+,6,9,540.19967814135,
Warren,Holzman,Ronde Van Mullica,2016-04-3,Men Masters 35+,12,18,392.68582832329,
Warren,Holzman,Pedal Power Road Race Series,2016-03-13,Men Master 35+,4,31,324.12613333333,
Warren,Holzman,FYBO Criterium,2016-03-6,Men 45+ Masters,2,17,316.7151953125,
John,Rais,FYBO Criterium,2016-03-6,Men Cat 5,14,20,536.90761014588,
Warren,Holzman,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,11,40,356.23337371795,
Warren,Holzman,South Jersey Grand Prix ,2015-08-2,Men 35+,1,16,299.88,
Warren,Holzman,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,14,37,364.92104079861,
Warren,Holzman,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,12,52,360.90617063492,
Warren,Holzman,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,20,21,371.66377777778,
Warren,Holzman,Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,4,10,286.96991126246,
Warren,Holzman,BullEd Criterium,2015-05-17,Men Master 40+,1,12,305.45033333333,
Warren,Holzman,Action Wheels Time Trial,2015-05-17,Men Master 40+,1,4,,
Warren,Holzman,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,2,14,318.38080182294,
Warren,Holzman,Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,14,17,421.20911111111,
Warren,Holzman,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,34,42,444.59881018519,
Warren,Holzman,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,8,25,334.82845833333,
Warren,Holzman,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,3,30,300.96815111111,
Warren,Holzman,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,15,41,366.50234537037,
Warren,Holzman,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,27,38,389.70043859649,
Warren,Holzman,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,12,46,326.86476470588,
Warren,Holzman,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,40,52,330.48326602564,
Warren,Holzman,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,9,16,331.7,
Warren,Holzman,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,47,47,336.82133333333,
Warren,Holzman,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,53,62,383.43936011905,
Warren,Holzman,South Jersey Spring Series,2014-03-16,Men Master 35+,7,25,291.954,
Warren,Holzman,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,11,29,295.12280952381,
