First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Mcleod,River City Cycling Classic,2022-05-22,Men Master 50+ Open,10,14,478.60475591821,
Joe,Anchondo,Riverbend Criterium,2019-06-23,Men Master 60+ Open,6,7,620.294,
Terry,Mcleod,Riverbend Criterium,2019-06-23,Men Master 50+ Open,2,11,387.35777777778,
Scott,Long,Riverbend Criterium,2019-06-23,Men Master 50+ Open,9,11,506.71166666667,
Richard,Sherwood,Riverbend Criterium,2019-06-23,Men Master 50+ Open,11,11,540.81277777778,
Shawn,Howard,Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,1,8,340.758,
Terry,Mcleod,Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,14,8,454.58266666667,
Joe,Anchondo,Ronde van Palouse,2019-06-22,Men Master 60+ Open,6,7,608.858,
Joe,Anchondo,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,C Pack,1,7,460.659,
Lance,Payne,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,6,13,427.10527777778,
Richard,Sherwood,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,10,13,,
Lance,Payne,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,2,24,351.25670833333,
Jason,Brown,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,15,24,,
Terry,Mcleod,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men A Pack,4,6,286.297,
Joe,Anchondo,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men C Pack,3,9,464.263,
Lance,Payne,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,3,21,380.34986666667,
Jason,Edwards,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,9,21,424.32996666667,
Richard,Sherwood,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,11,21,,
Shawn,Howard,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,7,16,326.45766666667,
Travis,Monroe,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,11,16,,
Michael,Gaertner,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,12,16,,
Joe,Anchondo,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,C Pack,3,7,483.33333333333,
Richard,Sherwood,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,10,18,,
Jason,Edwards,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,10,18,466.44,
Jason,Brown,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,14,18,,
Terry,Mcleod,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,10,19,364.96,
Travis,Monroe,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,10,19,,
Michael,Gaertner,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,11,19,,
Jason,Edwards,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,12,22,440.57533541067,
Scott,Long,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,11,14,448.17426740497,
Jason,Edwards,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,12,23,431.335,
Scott,Long,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,11,16,440.44328571429,
Jason,Edwards,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,18,27,524.87188723597,
Scott,Long,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,18,24,494.76395088692,
Scott,Long,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,21,22,530.75618181818,
Jason,Edwards,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,15,26,443.81678174018,
Scott,Long,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,19,24,519.52516666667,
Richard,Sherwood,Riverbend Criterium,2018-07-29,Men Master 50+ Open,14,16,535.62971428571,
Terry,Mcleod,Riverbend Criterium,2018-07-29,Men Master 50+ Open,30,16,563.56628571429,
Michael,Gaertner,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,11,17,399.15699706564,
Lance,Payne,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,31,36,542.56793181967,
Jason,Brown,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,C Pack Open,3,11,457.0706,
Lance,Payne,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,5,19,389.95327777778,
Richard,Sherwood,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,12,19,,
David,Holden,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men A Pack Open,5,7,416.42466666667,
Michael,Gaertner,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men A Pack Open,8,7,449.554,
Jason,Brown,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,C Pack Open,2,9,465.2405,
Curt,Dupuis,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,2,31,391.01475555556,
Karson,Peach,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,7,31,405.5952,
Richard,Sherwood,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,11,31,,
Robert,Seeley,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,12,31,,
Lance,Payne,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,19,31,,
Jason,Edwards,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,28,31,,
Shawn,Howard,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,2,8,322.89125,
Terry,Mcleod,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,8,8,474.63875,
Jason,Brown,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,C Pack Open,2,10,440,
Lance,Payne,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,7,24,370,
Curt,Dupuis,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,11,24,,
Richard,Sherwood,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,13,24,,
Robert,Seeley,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,14,24,,
Karson,Peach,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,16,24,,
David,Holden,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,1,14,321.71520138889,
Shawn,Howard,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,4,14,348.13984722222,
Terry,Mcleod,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,10,14,,
Jason,Brown,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,C Pack Open,6,10,512.18272928815,
Robert,Seeley,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,4,31,406.84080674348,
Curt,Dupuis,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,12,31,450.59080674348,
David,Holden,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,1,14,322.286,
Shawn,Howard,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,7,14,388.5312,
Terry,Mcleod,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,13,14,443.73553333333,
Shawn,Howard,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,7,33,334.43420219818,
Shawn,Howard,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,8,28,345.26625,
Shawn,Howard,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,21,28,386.15763717944,
Shawn,Howard,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,10,29,349.60821428571,
Shawn,Howard,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,6,29,304.48075070573,
Joe,Anchondo,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men C Pack Open,1,9,431.766,
Jason,Brown,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men C Pack Open,6,9,517.0585,
Lance,Payne,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,5,15,371.47647619048,
Robert,Seeley,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,6,15,378.60735714286,
Randy,Opp,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,7,15,385.73823809524,
Brian,Litzenberger,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,9,15,,
Shawn,Howard,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,2,17,300.55020833333,
David,Holden,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,5,17,324.57583333333,
Joe,Anchondo,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,C Pack Open,2,8,455.85575,
Jason,Brown,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,C Pack Open,6,8,514.71475,
Lance,Payne,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,4,20,364.39426666667,
Robert,Seeley,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,7,20,379.65386666667,
Jerry,Hitchcock,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,10,20,,
Brian,Litzenberger,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,17,20,,
Shawn,Howard,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,2,14,313.44314285714,
David,Holden,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,9,14,370.38447619048,
Karson,Peach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,1,13,348.9399625362,
David,Holden,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,1,17,324.68016666667,
Shawn,Howard,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,6,17,354.1425625,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,10,17,,
Richard,Sherwood,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men B Pack Open,5,10,425.56855562334,
Shawn,Howard,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men A Pack Open,1,5,,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men A Pack Open,4,5,,
Karson,Peach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,1,24,340,
Randy,Opp,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,10,24,,
Robert,Seeley,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,10,24,385,
Jerry,Hitchcock,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,13,24,,
Brian,Litzenberger,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,22,24,,
David,Holden,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,1,10,279.29195061728,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,5,10,361.46239012346,
Joshua,Monteith,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,1,24,339.73651517298,
Brian,Litzenberger,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,2,24,344.7584722419,
Curt,Dupuis,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,7,24,369.86825758649,
Richard,Sherwood,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,13,24,,
Robert,Seeley,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,15,24,,
Jerry,Hitchcock,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,16,24,,
Karson,Peach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,20,24,,
Shawn,Howard,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,3,15,324.91452380952,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,10,15,391.48328571429,
David,Holden,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,11,15,,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-18,Men A Pack Open,7,9,386.48803243788,
Karson,Peach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,1,31,393.47633333333,
Joshua,Monteith,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,3,31,401.38603943626,
Randy,Opp,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,11,31,,
Curt,Dupuis,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,15,31,,
Richard,Sherwood,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,17,31,,
Joe,Anchondo,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,19,31,,
Jerry,Hitchcock,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,20,31,,
Brian,Litzenberger,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,26,31,,
Jerry,Long,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,8,12,364.31916666667,
Terry,Mcleod,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,10,12,,
Joe,Anchondo,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,4,21,380.6895128865,
Karson,Peach,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,5,21,387.34329675986,
Randy,Opp,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,8,21,407.30464837993,
Robert,Seeley,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,9,21,413.95843225329,
Richard,Sherwood,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,11,21,433.91978387336,
Brian,Litzenberger,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,16,21,467.18870324014,
David,Holden,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,1,17,283.86573573545,
Terry,Mcleod,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,6,17,327.46781796429,
Shawn,Howard,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,10,17,371.06990019312,
Jocelyn,Shilling,Kingwood  TT,2016-08-6,WoMen Cat4,3,9,505.146,
Shawn,Howard,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,7,19,312.95216708144,
Shawn,Howard,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,8,19,331.38151851852,
Shawn,Howard,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,15,26,336.11455389115,
Shawn,Howard,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,8,26,287.21948873972,
Shawn,Howard,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,9,26,320.19371794872,
Terry,Mcleod,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,9,22,377.98,
Jocelyn,Shilling,Rt 29 Summer TT,2016-06-25,Women Open,2,7,450,
Joe,Anchondo,River Bend Crit,2016-06-12,Men Master 60+ Open,3,7,471.32866666667,
Joshua,Monteith,River Bend Crit,2016-06-12,Men Senior Cat 4/5,1,22,365.92,
Scott,Sturges,River Bend Crit,2016-06-12,Men Senior Cat 4/5,12,22,450,
Randy,Opp,River Bend Crit,2016-06-12,Men Senior Cat 4/5,13,22,457.27570663547,
Tony,Bremer,River Bend Crit,2016-06-12,Men Senior Cat 4/5,16,22,479.10282654189,
Richard,Sherwood,River Bend Crit,2016-06-12,Men Master 50+ Open,5,6,461.32587467462,
Jerry,Hitchcock,River Bend Crit,2016-06-12,Men Master 50+ Open,6,6,483.50794934924,
Terry,Mcleod,River Bend Crit,2016-06-12,Men Master 40+ Open,2,6,310.74,
Robert,Seeley,River Bend Crit,2016-06-12,Men Master 40+ Open,4,6,427.80064992949,
David,Holden,River Bend Crit,2016-06-12,Men Senior Cat 1/2,4,9,336.3705,
Joe,Anchondo,Campus Criterium,2016-06-5,Men Master 60+ Open,1,1,,
Scott,Sturges,Campus Criterium,2016-06-5,Men Senior Cat 4/5,4,10,421.69516065431,
Terry,Mcleod,Campus Criterium,2016-06-5,Men Masters 40+ Open,1,7,,
Jerry,Long,Campus Criterium,2016-06-5,Men Masters 40+ Open,3,7,,
Shawn,Howard,Campus Criterium,2016-06-5,Men Senior Cat 1/2,2,5,,
Terry,Mcleod,Campus Criterium,2016-06-5,Men Senior Cat 1/2,5,5,,
Shawn,Howard,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,9,38,319.92649999713,
Shawn,Howard,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,10,35,329.64084848485,
Shawn,Howard,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,5,36,296.57428464721,
Shawn,Howard,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,4,36,288.1329378512,
Robert,Seeley,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,5,31,,
Jerry,Hitchcock,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,21,31,522.30041063741,
Joe,Anchondo,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,23,31,522.30041063741,
Richard,Sherwood,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,24,31,522.30041063741,
Joshua,Monteith,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,27,31,522.30041063741,
David,Holden,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,1,19,281.03934032118,
Terry,Mcleod,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,15,19,400.17470109681,
Shawn,Howard,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,17,19,400.17470109681,
Jerry,Hitchcock,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,10,19,,
Joe,Anchondo,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,15,19,485.47774140222,
Richard,Sherwood,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,16,19,485.47774140222,
Shawn,Howard,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,4,13,315.60737333333,
Terry,Mcleod,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,10,13,388.79145333333,
Richard,Sherwood,Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,5,11,447.71,
Jerry,Hitchcock,Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,7,11,480.86261404135,
Joshua,Monteith,Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,6,17,415.46013496713,
Michael,Gaertner,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,11,19,354.28228571429,
Travis,Monroe,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,18,19,405.27776190476,
Gabe,Varela,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,19,19,405.27776190476,
Jerry,Hitchcock,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,10,19,,
Joe,Anchondo,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,15,19,485.47774140222,
Richard,Sherwood,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,16,19,485.47774140222,
Shawn,Howard,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,4,13,315.60737333333,
Terry,Mcleod,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,10,13,388.79145333333,
Joshua,Monteith,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,2,20,354.27296107692,
Joe,Anchondo,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,7,20,429.47721646154,
Richard,Sherwood,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,16,20,504.68147184615,
Terry,Mcleod,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,1,16,305.32283333333,
Shawn,Howard,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,2,16,317.75326666667,
David,Holden,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,8,16,392.33586666667,
Mark,Knokey,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,14,16,442.0576,
Joe,Anchondo,RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,1,8,423.2222,
Joshua,Monteith,RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,4,17,401.07922673993,
David,Beverly,RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,8,17,450,
Richard,Sherwood,RIVER BEND CRIT,2015-07-19,Men Master 50+ Open,6,7,468.62877318535,
Mark,Knokey,RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,3,10,357.47718524981,
Robert,Seeley,RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,6,10,426.92833489746,
Shawn,Howard,RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,7,11,376.1955,
Shawn,Howard,Tour of Montana ,2015-07-18,Men Cat Pro/1/2,9,14,293.2519187657,
Mark,Knokey,Tour of Montana ,2015-07-18,Men Cat Pro/1/2,14,14,339.31145783998,
Shawn,Howard,Tour of Montana ,2015-07-18,Men MASTERS 35+ Cat 1/2/3,1,4,,
Mark,Kaskey,Tour of Montana ,2015-07-18,Men MASTERS 35+ Cat 1/2/3,3,4,,
Mark,Knokey,Radiant Lake Crit,2015-06-23,Cat 1/2/3,4,16,332.87749881697,
Shawn,Howard,Radiant Lake Crit,2015-06-23,Cat 1/2/3,8,16,369.20999832087,
Michael,Gaertner,Radiant Lake Crit,2015-06-23,Cat 1/2/3,14,16,405.54249782476,
Joshua,Monteith,Radiant Lake Crit,2015-06-23,Open,1,22,342.414,
Curt,Dupuis,Radiant Lake Crit,2015-06-23,Open,7,22,386.4912,
Richard,Sherwood,Radiant Lake Crit,2015-06-23,Open,8,22,393.8374,
Jerry,Hitchcock,Radiant Lake Crit,2015-06-23,Open,14,22,423.2222,
Robert,Seeley,Radiant Lake Crit,2015-06-23,Open,15,22,423.2222,
Joe,Anchondo,Radiant Lake Crit,2015-06-23,Open,16,22,423.2222,
David,Beverly,Radiant Lake Crit,2015-06-23,C race,1,18,420.903,
Jeff,Silvernale,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,23,57,428.03941021857,
Dan,Whitehead,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,45,57,501.74157275047,
Dan,Whitehead,Augusta Training Series,2015-06-16,B Race,1,21,,
Jebiue,Smiley,Augusta Training Series,2015-06-16,B Race,6,21,,
Jeff,Silvernick,Augusta Training Series,2015-06-16,B Race,11,21,,
Jebiue,Smiley,Augusta Training Series,2015-06-9,B Race,5,21,,
Dan,Whitehead,Augusta Training Series,2015-06-9,B Race,7,21,,
Dan,Whitehead,Augusta Training Series,2015-05-26,B Race,6,27,,
Dan,Whitehead,Augusta Training Series,2015-05-19,B Race,1,19,,
Jerry,Long,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,2,12,314.70257046413,
Michael,Gaertner,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,12,323.5269278481,
Joe,Anchondo,Ronde Van Palouse,2015-04-26,Men Master 60+ Cat 1/2/3/4,2,4,,
Travis,Monroe,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,17,49,322.37483333333,
Heather,Albert,Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,8,18,379.55870512251,
Terry,Mcleod,Vancouver Criterium,2014-07-27,Masters Men 40+,2,28,302.27272727273,
Shawn,Howard,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,16,20,318.11341733491,
Robert,Seeley,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,31,33,411.15184211832,
Robert,Seeley,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,32,38,434.01546875,
Shawn,Howard,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,8,20,276.4601,
Robert,Seeley,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,25,43,347.92855483167,
Shawn,Howard,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,19,20,315.12726666667,
Robert,Seeley,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,39,41,422.9831246105,
Shawn,Howard,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,7,20,271.54257702577,
Robert,Seeley,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,34,47,391.02266258333,
Shawn,Howard,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,16,24,329.71466666667,
Heather,Albert,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,17,37,382.47031018519,
Terry,Mcleod,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,5,15,305.70303819462,
Heather,Albert,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,15,18,437.89712962963,
Heather,Albert,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,4,18,359.13012184432,
Heather,Albert,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,13,18,423.8105,
Joe,Anchondo,Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,9,21,450,
Jerry,Long,Campus Criterium,2014-06-22,Men Master 40+,1,4,,
Mark,Knokey,Campus Criterium,2014-06-22,Men Master 40+,2,4,,
Jessica,Sterner,Campus Criterium,2014-06-22,Women Cat 1/2/3 Senior ,2,4,,
Mark,Knokey,Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,6,8,367.93932477038,
Jerry,Long,Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,7,8,367.93932477038,
Richard,Sherwood,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,8,9,531.90675,
Jessica,Sterner,River Bend Crit,2014-06-8,Women Cat 1/2/3 Senior ,4,6,411.557,
