Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,33,73,477.59221265003,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,56,69,413.23529411765,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,6,19,452.13202112653,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,23,41,450.08227496834,
Central Coast Circuit Races,2011-09-3,Men Cat 5  ,1,12,411.83682773083,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,18,31,465.55973333333,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,4,36,389.52771676316,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,1,31,362.16282271638,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,11,12,416.97708333333,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,22,31,387.0172,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,4,36,346.60180555556,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,5,16,328.09866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,18,41,398.32493794858,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,1,22,382.91544072382,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,17,25,485.87598903517,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,5,20,394.33507472409,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,14,19,479.21871905011,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,11,39,391.74555701561,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,1,21,342.25002184236,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,44,60,398.43559935524,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,12,17,371.3365,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,13,20,424.54716666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,6,23,290.95581818182,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,23,26,438.34888461538,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,15,31,395.60758439048,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,48,45,454.51384848485,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,14,19,395.33204821903,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,13,12,430.25212661914,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,2,23,307.81792817736,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,37,47,425.21098550725,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,44,50,424.80392,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,54,84,337.4569101864,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,36,64,372.55800730838,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,28,41,386.84568333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,29,38,338.76973333333,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,3,17,318.3045,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,60,60,428.871,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,13,21,374.84570567128,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,25,43,371.61885714286,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,22,33,356.83146666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,43,43,467.39516666667,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,4,32,347.11641947845,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,15,30,350.58972222222,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,29,85,318.538,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,7,10,403.76696666667,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,41,71,365.46721428571,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,8,26,334.87288888889,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,16,19,395.73011111111,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,22,24,388.8605,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,11,18,355.35924174857,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,19,396.21,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,12,48,335.17789285714,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,4,33,312.7641025641,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,7,16,431.29645833333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,8,10,420.98701032576,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Master  55-59,4,7,387.41,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,DNF,17,517.83676190476,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,DNF,21,414.23475,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 55+ Cat 1/2/3,2,7,384.50866666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,3,17,373.22746662252,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,1,9,345.48,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,1,9,321.459,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,21,54,359.39534126984,
San Ardo Road Race,2014-08-16,Men Master 55-59,22,28,441.765875,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,22,48,365.25144444444,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 1/2/3,6,7,422.64566666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,7,20,359.91503932981,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,22,68,353.12170572917,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,2,15,322.38707406571,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,33,84,363.14062857143,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,46,67,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,4,16,346.84352380952,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 55+ Cat 1/2/3/4,8,11,415.1312,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,20,70,362.18440909091,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,6,56,314.22644444444,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,6,20,364.11008333333,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,5,15,371.50166259442,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,13,17,466.301,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,5,17,369.6196949916,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,8,28,349.22133333333,
Sea Otter Classic - RR,2015-04-19,Men Masters 55+,6,16,349.19675,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,26,38,400.03733333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 1/2/3,1,7,327.285,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,25,37,457.79654212454,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,12,25,377.14375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,3,12,341.853,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,6,20,353.69314285714,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,16,33,392.28296969697,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,29,51,360.66258333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,10,13,439.9084,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,22,46,416.278375,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,20,27,446.92084615385,
Snelling Road Race,2016-02-20,Men Master 55+,8,57,364.99239583333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,DNF,45,489.02924750292,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,10,29,388.2356547619,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,10,23,383.228,
Regalado Road Race,2016-05-8,Men Master 55+,6,14,414.555,
Modesto Road Race,2016-05-22,Men Master 55+,22,29,529.95307692308,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
San Ardo Road Race,2016-08-20,Men Master 55-59,24,35,450.17485714286,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,20,30,452.38738095238,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,18,36,431.88135714286,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,35,41,472.56285185185,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,17,22,512.8812037037,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,43,46,466.17686197216,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,22,42,458.45675,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,27,51,455.92924242424,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,8,13,498.72486666667,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,32,553.05247222222,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,27,29,560.04194047619,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,9,21,432.34623333333,
Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,4,7,471.25,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,12,17,465.9785625,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,7,18,424.89226190476,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,26,41,473.00835,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,24,33,486.84560714286,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,2,9,423.709,
