Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,16,19,462.88385078045,
Cape May Time Trial,2015-04-12,Men Cat 4-5,10,14,471.04295238095,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,9,17,450,
Long Beach Island TT,2015-04-25,Men Cat4/5,14,22,484.0472,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,16,19,527.3292745098,
Upper Freehold ITT,2015-05-16,Men Cat4/5,13,17,463.91716666667,
Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,4,13,457.5058309008,
Kingwood  TT,2015-06-28,Men Cat4/5,18,20,520.26044444444,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,8,15,450,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat4/5,6,12,450,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,9,29,450.11642857143,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,24,60,439.89347133632,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,30,55,471.6727723299,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,18,45,480.13215909091,
Cape May Time Trial,2016-04-10,Men Cat 4-5,14,20,502.06851851852,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,13,24,450,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,13,18,485.33877777778,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,9,18,497.29961111111,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Watermelon Criterium,2016-06-4,Men Cat4/5,34,34,572.31591253934,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,16,19,472.87822222222,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,6,22,451.23642989512,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,8,10,467.3708,
Victorville Crit,2019-02-17,Men Senior Open Cat 5,DNF,12,587.9325,
Citrus Twilights,2019-06-28,30 Min,12,12,552.00236405724,
Citrus Twilights,2019-07-5,45 min open,8,10,486.56933333333,
Citrus Twilights,2019-07-12,45 min open,7,9,495.50387018864,
