Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,14,40,473.75,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,31,35,325.51419117647,
Farmersville Road Race,2010-04-24,Cat 5 Men A,10,25,473.97329166667,
Turkey Hill Country Classic,2010-05-1,Men 5   ,6,30,450,
Cargas Criterium,2010-06-20,Men 4/5   ,14,39,408.59838925906,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,36,54,433.38692307692,
Apple Festival RR,2010-09-11,Men Cat 4   ,DNF,10,483.41308947554,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),8,72,372.625,
Ronde Van Mullica,2011-04-3,Men Category 4   ,26,52,451.3166896166,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,60,125,421.73273149431,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,8,32,411.87637928838,
Farmersville Road Race,2011-04-23,CAT 3-4,11,25,344.45395896056,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,12,36,377.98299464077,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,16,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,11,30,384.87220331877,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,11,54,358.57564345622,
Tek Park Circuit Race,2011-05-8,Cat 4/5,9,26,423.8991025641,
Hanover Ind. Park Criterium,2011-06-1,Men Category4/5  ,4,5,,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,8,37,363.84856274636,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,18,43,399.75767592593,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,7,40,362.841701987,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,3,49,356.15848807079,
Giro del Cielo - Crit,2011-06-25,Men 4/5,2,56,379.7179850422,
Giro del Cielo - RR,2011-06-25,Men 4/5,9,59,358.94410344828,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,12,61,363.75827051375,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,9,32,380.81656800071,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,29,65,265.60683821713,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,18,60,320.26615127162,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),54,107,339.18745782154,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,18,56,353.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,37,45,388.5966201507,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,23,26,331.5398385179,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,12,30,322.32215961765,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,20,27,377.47947803701,
Tour of Somerville,2012-05-28,Men Cat 3  ,23,94,291.35431959396,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,3,61,291.82759538072,
The Zeppelin Criterium,2012-06-16,Men Category3  ,10,26,328.36182051282,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,30,58,337.46060844518,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,15,66,299.39867874701,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,22,59,308.64338966866,
Brownstown Road Race,2012-06-29,Men 3/4,14,64,336.721140625,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,13,38,304.23507017544,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,3,18,290.11324074074,
Millport Road Race,2012-09-1,Men Category3/4  ,8,43,325.35577777778,
Pinecone Road Race,2012-09-9,Men Cat 3  ,11,26,329.57217540456,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,6,18,350.73102777778,
South Jersey Spring Series,2013-03-3,Men Master  35+,14,20,377.07175,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,5,48,323.24875,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,14,35,356.23054901961,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,10,30,325.39746666667,
SoYoCo,2013-04-13,Men Category3,5,20,305.79542974633,
Farmersville Road Race,2013-04-20,Men 3/4 40+,4,21,317.5715,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,13,22,334.41825757576,
Tour of Colts Neck,2013-05-5,Men Cat 3,8,25,341.03986111111,
Tour of Colts Neck,2013-05-5,Men Cat 3,8,25,341.03986111111,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,10,31,329.71226190476,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,DNF,39,439.25956481481,
Raritan Cycling Classic,2013-05-25,Men Master  35+,12,19,318.45203703704,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,1,12,285.75583333333,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,4,40,293.21005073413,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,63,89,320.47419128788,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,9,43,265.28900793651,
Chesco Road Race,2013-07-4,Men Master  35+,17,26,340.89700349632,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,37,80,332.78270625,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,7,30,300.7033,
Hempfield Road Race,2013-09-14,Men Category2/3,14,23,345.20839393939,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,42,73,291.64618055556,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,18,48,313.43934093284,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,29,42,323.5695,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,13,40,275.28973333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,28,66,318.20501357323,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,23,41,321.98301666667,
Augusta Training Series,2014-05-13,Mixed A Race  ,DNF,18,432.6378,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,42,56,311.97906092372,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,15,46,301.20244832017,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,79,79,342.2365,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,14,41,358.83945324074,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,10,16,342.87286479524,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,10,11,393.1092,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,19,29,353.44680952381,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,34,56,324.56198282967,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,15,29,324.05,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,15,40,324.70025,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,25,42,359.6910952381,
Tour of Somerville,2015-05-25,Men Cat 2,20,68,294.94449838137,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,32,60,352.0418391495,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,11,38,346.235,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,23,45,367.61792592593,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,24,73,350.22152314815,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,13,29,352.59091815476,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,11,73,330.22552910053,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,19,81,329.83234253425,
Farmersville Road Race™,2016-04-16,Men 35+,29,32,398.167875,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,72,77,430.53442105263,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,9,29,351.70535714286,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,6,45,335.08806060606,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,33,54,383.85555555556,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,21,42,361.36635714286,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,40,89,372.07877777778,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,16,42,378.83596170936,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,5,32,351.73413636364,
WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,4,9,420.92866666667,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,24,50,388.65955555556,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,11,22,377.61762121212,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,14,38,394.55251070767,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,15,32,433.03015625,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,17,47,355.12952380952,
Cycledrome Criterium,2017-07-30,Men 2-3,6,32,338.00465429688,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,14,54,399.4954,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,17,22,431.89263636364,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,20,36,358.77376851852,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,20,43,412.91542857143,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,DNF,36,531.91884615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,27,109,368.43058558559,
