Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30 min open,1,164515,Nate,Downey,Dons Bikes,,559023,477.83,387.27854682972,
30 min open,2,128931,Glen,Feller,TMB Development p/b Equator Coffees,,477296,463.445459399,399.33938340367,
30 min open,3,134400,Evan,Larson,Team California Juniors,,493736,480.57,411.40021997763,
30 min open,4,51392,Duban,Sanchez,Cyclery USA,,295136,389.82,423.46105655158,
30 min open,5,150897,Brian,Maclean,Dons Bikes,,532645,425.59,435.52189312554,
30 min open,6,186204,Jon,Mcclintock,,,562416,250,447.5827296995,
30 min open,7,186205,Cameron,Dominguez,,,553955,250,459.64356627345,
30 min open,8,153630,Alejandro,Zarate,,,534822,489.18,471.70440284741,
30 min open,9,32141,Reilly,Carlton,,,348068,431.72,483.76523942137,
30 min open,10,173335,Jacob,Longo,Go Fast - Incycle,,563658,484.83,495.82607599532,
45 min open,1,164515,Nate,Downey,Dons Bikes,,559023,477.83,399.3286378197,
45 min open,2,51392,Duban,Sanchez,Cyclery USA,,295136,389.82,415.35784321452,
45 min open,3,128931,Glen,Feller,TMB Development p/b Equator Coffees,,477296,463.445459399,431.38704860935,
45 min open,4,150897,Brian,Maclean,Dons Bikes,,532645,425.59,447.41625400417,
45 min open,5,177997,Anna,Breton,,,540584,548.25,463.445459399,
45 min open,6,153630,Alejandro,Zarate,,,534822,489.18,479.47466479382,
45 min open,7,55415,John,Carlton,,,222028,587.9325,495.50387018864,
45 min open,8,186204,Jon,Mcclintock,,,562416,450,511.53307558347,
45 min open,9,186205,Cameron,Dominguez,,,553955,450,527.56228097829,
Men 9-13 Open,1,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
WoMen 9-13 Open,1,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Women Open,1,179128,Syrah,Zerbe,GS Andiamo - Redlands Legends,,575817,,,
