Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Cat 5,8,25,467.35576388889,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,13,29,432.28166954474,
Perry Road Race Series,2013-03-3,Men Cat 5,14,38,474.92424594971,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,13,56,433.77389930778,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,21,48,492.76840113771,
State Line Road Race,2013-07-20,Men 5,13,61,433.00903859599,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,3,31,435,
ALS Road Race Series,2014-03-16,Men Cat 5  ,5,16,421.75775,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,8,31,467.12523941954,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,2,31,389.29876998734,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,1,29,381.5917193204,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,3,53,412.43244666667,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,4,20,411.25420312221,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,11,20,459.99443798852,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,12,19,482.5966875,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,8,43,413.81520011139,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,17,106,400.48808504498,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,22,65,401.28671955316,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,14,26,469.0058,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,43,86,412.77,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,90,98,495.90961805556,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,67,90,449.3855,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,33,39,523.91674561404,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,42,87,447.16,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,42,87,447.16,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,80,82,520.65200813008,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,28,36,541.35854761905,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,45,71,512.6128,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,22,71,416.97606666667,
