First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alison,Powers,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,2,56,244.06328985507,
Robin,Farina,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,13,56,298.91614492754,
Anne samplonius,Now and novartis for ms,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,17,56,318.86263768116,
Christina,Smith,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,20,56,333.82250724638,
Olivia,Dillon,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,25,56,358.75562318841,
Devon,Gorry,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,28,56,376.20880434783,
Alison,Powers,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,4,74,281.51052244565,
Robin,Farina,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,33,74,347.68931901261,
Elizabeth,Newell,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,54,74,396.45264279879,
Addy,Albershardt,Road Nationals Day 4,2012-06-23,Women Junior  17-18,6,25,374.98190000544,
Alison,Powers,Road Nationals Day 3,2012-06-22,Women  Elite ,4,55,267.0221754386,
Robin,Farina,Road Nationals Day 3,2012-06-22,Women  Elite ,11,55,301.88997368421,
Devon,Gorry,Road Nationals Day 3,2012-06-22,Women  Elite ,23,55,364.15389912281,
Ashley,James,Road Nationals Day 3,2012-06-22,Women  Elite ,33,55,416.45559649123,
Elizabeth,Newell,Road Nationals Day 3,2012-06-22,Women  Elite ,38,55,416.45559649123,
Addy,Albershardt,Road Nationals Day 3,2012-06-22,Women Junior  17-18,2,25,333.7447743387,
