Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour ,2014-07-27,Men Cat 5  ,17,23,524.26808585859,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,DNF,39,528.28151666667,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,13,28,446.48513908491,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,44,44,532.71008606863,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,26,55,455.54797098137,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,20,34,531.6326887253,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,28,32,507.87947916667,
Freedom Tour ,2015-07-26,Men Cat 4/5,27,30,550.54742222222,
Freedom Tour ,2015-07-26,Men Cat 5,16,24,518.19753607279,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,45,67,492.79522222222,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,39,49,526.01255346593,
