Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,48,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,48,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,53,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,44,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,39,56,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,46,78,407.40861111111,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,38,61,415.3709889919,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,30,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,49,52,449.61538461538,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,32,44,424.75432038434,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,16,45,379.3692601991,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,39,43,441.20358249715,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,30,41,426.52315,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,11,23,443.86363636364,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,5,23,407.04545454545,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 4/5 Men,7,17,440.35714285714,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,33,33,364.28385686758,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,32,32,371.63183333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,30,32,352.75788938086,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,30,30,373.05599430822,
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,10,14,392,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,37,52,347.77086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,13,13,374.30346967572,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,DNF,40,355.84737454568,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,73,83,346.18616663394,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,62,80,329.90080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,82,82,358.83682676498,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,61,79,357.56247977799,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,53,74,386.65084682021,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,28,60,351.50214166667,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,11,12,396.16724964385,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,DNF,32,408.67685251522,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,79,102,345.70626440947,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,96,100,390.66554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,76,101,347.50317685954,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,20,24,398.77771363799,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,DNF,57,452.11816666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,4,19,319.78566666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,23,30,412.53569444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,29,35,362.65799512577,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,31,79,382.43531182796,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,22,46,301.95652173913,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,22,53,291.86378205128,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,24,52,295.51907692308,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,12,47,287.00322807018,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,50,52,346.85296,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,DNF,54,482.10242424242,
OBRA Time Trial,2013-08-4,Men 3,5,11,298.89697952955,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,15,18,401.94083333333,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,20,25,316.34293850911,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,10,25,292.94184895833,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,17,23,327.27027272727,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,7,24,282.1971969697,
Drops to Hops,2013-09-28,B Race,41,118,380.67796610169,
Tour de Dung #1,2014-03-8,Men Cat 3  ,29,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,31,59,403.92066071429,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,DNF,44,464.03002110683,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,44,47,438.439,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,DNF,22,451.479625,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,DNF,89,469.64726190476,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,83,89,439.18603030303,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,DNF,46,416.96894736842,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,42,57,498.070375,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,16,39,366.25723612296,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,39,39,513.94339035088,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,DNF,36,462.99928571429,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,16,35,409.37317948718,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,66,71,390.01428571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,43,71,341.53095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,54,69,380.68098541227,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,8,11,397.451,
Eugene Celebration,2014-08-15,Men Category 3,18,23,341.44056060606,
Eugene Celebration,2014-08-16,Men Category 3,17,23,339.08,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,17,19,428.00109259259,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,42,73,460.83350595238,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,24,38,434.4191953125,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,33,39,462.75504411765,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,22,27,411.06303030303,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Barton Park Circuit Race,2015-04-19,Men 3,9,21,308.06666666667,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,DNF,21,392.53885185185,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,38,39,341.95312068808,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,39,39,380.58511909245,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,38,345.74030617048,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,28,44,398.17134978281,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,42,44,487.32063492064,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,33,41,436.37340740741,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,34,37,456.71626106861,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,23,23,361.20666666667,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,21,22,347.44940873711,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,22,22,422.32042925356,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,20,20,358.56125,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,20,20,364.05632309957,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,DNF,27,497.7408,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,17,50,378.6417110188,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,DNF,36,481.21964285714,
Northshore Road Race,2016-05-15,Men Senior Cat 3,DNF,21,462.12385714286,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,DNF,35,537.46146666667,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,26,37,448.32868518519,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,10,38,357.78622275641,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,DNF,30,509.2420403221,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,10,21,473.75986666667,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,DNF,37,530.33942307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,DNF,44,490.009462083,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,33,35,471.03323529412,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,11,30,403.04953846154,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,39,46,504.41414285714,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,14,17,456.66458333333,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 3,5,5,,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,16,17,468.02607526655,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,46,51,470.78460869565,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,28,49,423.98940909091,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,29,38,458.383875,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,10,26,391.00284615385,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,45,54,482.08488888889,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,42,54,434.87183703282,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,23,29,452.39314285714,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,DNF,33,455.14061195708,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,11,26,382.98977810651,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,18,39,507.72404631787,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,18,35,440.41415384615,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,20,54,436.65194978609,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,18,21,453.28573333333,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,22,29,478.951125,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,16,25,446.6679389881,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,DNF,27,539.20321212121,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,36,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,18,48,450.5587815801,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,22,23,492.42454545455,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,DNF,18,486.65816666667,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,15,17,438.72226964138,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,22,22,470.66560606061,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,18,26,447.58907692308,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,11,13,437.30222222222,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,15,39,406.73,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,23,40,438.52356481481,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,DNF,27,474.13296296296,
Ballard Criterium,2019-06-8,Men Senior Cat 3,DNF,29,529.05532319937,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,18,31,461.60850945454,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,16,32,418.925078521,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,DNF,30,485.43027272727,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,16,22,463.51766666667,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,14,20,510.56020833333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,29,50,505.30552380952,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,22,29,448.15266666667,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,3,27,357.10260625,
Mason Lake RR,2020-03-8,Men Senior Cat 3,32,40,471.17734375,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,9,12,381.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,13,30,339.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,24,29,383.75,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,14,16,393.42017465271,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,6,13,341.25,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,11,13,493.49523058063,
Independence Valley Road Race,2021-06-12,Men 3,DNF,23,356.25,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,DNF,16,360,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,DNF,4,,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,35,51,368.9,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,37,48,430,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,9,21,388,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,395.9375,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,19,29,417.14285714286,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,33,46,423.47826086957,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,44,56,399.40751282485,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,22,37,379.22536752334,
Mason Lake,2022-03-26,Men Senior Cat 3,DNF,31,436.54035660446,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,39,51,325.2,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,18,40,385.27743801809,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,463.12967144987,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,28,53,403.10241406424,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,24,50,390.55112618488,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,27,48,400.57870961608,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,30,30,458.29660401329,
Portland Criterium,2022-08-20,Men Cat 3/4,45,49,393.69938872287,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,28,35,429.84732071857,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,352.76061208621,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,352.76061208621,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,22,26,418.50103837456,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,51,54,494.35657210202,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,31,40,418.61520002284,
Ravensdale Road Race,2023-04-15,Men 3,15,33,391.13353154417,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,24,30,414.11365857447,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,8,12,413.54158900505,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,17,19,420.08641487535,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,DNF,20,471.41607134934,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,15,27,408.1201251898,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,25,30,473.58233670282,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,7,14,399.40755198588,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,6,12,401.26677426502,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,388.69884033672,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,7,10,423.91137800136,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,15,26,372.13124411817,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,19,20,478.59707578741,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,26,29,422.96098382768,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,15,23,435.64620353507,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,27,32,423.10088480264,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,20,32,455.92012310347,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,15,20,456.49280362266,
