Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,6,58,430.65767841526,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,27,52,500,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,8,53,445.19230769231,
CRCA - Club Race Series,2021-06-20,Men Cat 5,6,30,450,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,5,28,452.34375,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,20,56,404.35897435897,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,14,45,430.25510204082,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,15,46,376.52173913043,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Land Park Criterium,2022-03-12,Men Cat 4,DNP,51,,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,5,11,436.5,
