Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,30,53,473.29018123663,
Hartford Downtown Criterium,2009-05-24,Men Category 5           ,14,34,525.13837253327,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,5,8,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 5                  35 minutes    ,2,18,415.26045994116,
Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,1,19,394.36581445775,
New Britain Criterium,2009-07-12,Cat 5                         ,1,30,400.36983333333,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,16,52,465.89940143474,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,23,91,358.16658333333,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,25,100,354.22594796748,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,4,30,344.15660610781,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,42,104,386.14498679076,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,16,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,24,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,26,132,,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,24,37,446.14611111111,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,34,75,406.979,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,21,44,505.41509813972,
Concord Criterium,2019-08-3,Men Cat 4/5,38,62,532.12700251917,
