Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,13817,Chris,Stuart,TEAM CLIF BAR,1:00:05,163558,359.45,314.58216666667,
Men Cat1/2/3,2,44610,Said,Assali,Shama Cycles,1:00:07,353912,360.22,318.3623015873,
Men Cat1/2/3,3,149931,Ben,Stevenson,Johnson Elite Orthodontics,1:00:11,431279,406.76,322.14243650794,
Men Cat1/2/3,4,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,1:00:12,572104,367.05,326.51943483709,
Men Cat1/2/3,5,106204,Erik,Brockhoff,Cicada Racing Inc.,1:00:12,458291,383.02,330.89643316625,
Men Cat1/2/3,6,168604,Dylan,Fluckiger,Roost Racing,1:00:12,347848,402.65493320744,335.27343149541,
Men Cat1/2/3,7,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:00:12,523332,357.31,339.65042982456,
Men Cat1/2/3,8,126120,John,Osguthorpe,LiVeWell p/b Harristone,1:00:12,26879,362.41,344.02742815372,
Men Cat1/2/3,9,114985,Andrew,Robinson,Zone Five Racing,1:00:12,256369,398.16,348.40442648287,
Men Cat1/2/3,10,20293,Todd,Hageman,,1:00:12,50257,383.9963053467,352.78142481203,
Men Cat1/2/3,11,162731,Troy,Tomkinson,Zone Five Racing,1:00:13,550189,430.06,357.15842314119,
Men Cat1/2/3,12,51195,Liam,Odonnell,Cicada Racing Inc.,1:00:13,291424,414.6975981759,361.53542147034,
Men Cat1/2/3,13,114982,Taylor,Edwards,Zone Five Racing,1:00:13,426983,356.08,365.9124197995,
Men Cat1/2/3,14,70156,Jimmy,Awad,Competitive Cyclist,1:00:13,343972,409.27626943862,370.28941812866,
Men Cat1/2/3,15,118484,Viggo,Moore,Society Cycles,1:00:13,476699,368.6534684305,374.66641645781,
Men Cat1/2/3,16,45241,Gary,Hurst,SaltCycle-Kestrel Wellness,1:00:13,299675,383.24987800034,379.04341478697,
Men Cat1/2/3,17,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,1:00:14,507336,339.32,383.42041311612,
Men Cat1/2/3,18,118337,Bill,Harris,BBI-SIC,1:00:15,15179,492.48833333333,387.79741144528,
Men Cat1/2/3,19,79407,John,Collier,Dash Racing (Indianapolis),1:00:17,403103,400.02,392.17440977444,
Men Cat1/2/3,20,144580,Michael,Cordova,Northrim Adventure Sports Racing,1:00:17,524998,438.83,396.55140810359,
Men Cat1/2/3,21,161727,Matt,Moncur,Team Upcycle P/B St Alphonsus,1:00:18,513695,375.11,405.3054047619,
Men Cat1/2/3,22,117909,Andrew,Harris,Team UpCycle P/B Saint Alphonsus,1:00:20,354180,411.56,405.3054047619,
Men Cat1/2/3,23,117908,Robert,Hoene,Team Bobs-Bicycles.com,1:00:22,45460,437.95,405.3054047619,
Men Cat1/2/3,24,56394,Ryan,Barrett,Turbo Sports LLC,1:00:22,2708,401.76171052632,405.3054047619,
Men Cat1/2/3,25,66023,Billy,Rappleye,Zone Five Racing,1:00:24,377406,403.28,405.3054047619,
Men Cat1/2/3,26,51249,Andre,Gonzalez,Ski City Cycling,1:00:24,91576,431.45,405.3054047619,
Men Cat1/2/3,27,23976,Brent,Cannon,Team Elevate,1:00:24,114698,357.93,405.3054047619,
Men Cat1/2/3,28,57976,Gavin,Storie,,1:00:26,172267,354.6,405.3054047619,
Men Cat1/2/3,29,96313,Preston,Edwards,Zone Five Racing,1:00:28,422817,355.8,405.3054047619,
Men Cat1/2/3,30,129590,Ben,Weatherly,PHENOM,1:00:31,188666,516.59,424.20607936508,
Men Cat1/2/3,31,46257,Jeffrey,Mitchell,Carefast/Storck,1:00:36,298516,468.94,429.87628174603,
Men Cat1/2/3,32,114980,Nathan,Manwaring,Johnson Elite Orthodontics,1:00:36,448291,389.77,429.87628174603,
Men Cat1/2/3,33,106834,Preston,Weeks,Hangar 15 Bicycles,1:00:46,460893,422.94,435.54648412698,
Men Cat1/2/3,34,148270,Michael,Ott,Team UpCycle p/b St. Alphonsus Medical Center,1:00:50,555223,433.27,441.21668650794,
Men Cat1/2/3,35,186035,Cody,Boness,Counties Manukau Cycling (CMC),1:00:52,,200,441.21668650794,
Men Cat1/2/3,36,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,1:01:13,199992,362.9,446.88688888889,
Men Cat1/2/3,37,55535,Roger,Arnell,Johnson Elite Orthodontics,1:01:19,311845,319.25955577019,450.66702380952,
Men Cat1/2/3,38,70365,Brendan,Money,LiVeWell pb Harristone,1:01:58,335824,401.5,454.44715873016,
Men Cat1/2/3,39,106245,Ian,Gonder,,1:02:29,357886,344.09247126007,458.22729365079,
Men Cat1/2/3,40,17527,Robert,Van kirk,CT Velo,1:02:49,48499,442.49,462.00742857143,
Men Cat1/2/3,41,36282,Paul,Warner,Team CLIF BAR,1:03:12,349884,370.2,467.67763095238,
Men Cat1/2/3,42,32631,R,Maitland jones,,1:03:12,256772,401.76171052632,467.67763095238,
Men Cat1/2/3,DNF,180240,Mark,Rodel,Rolf Factory Team,,141248,448.95146941122,477.12796825397,
Men Cat1/2/3,DNF,65125,Tom,Baird,Bills Bike and Run,,2294,403.7,477.12796825397,
Men Cat1/2/3,DNF,148692,Jacob,Richards,,,,438.55,477.12796825397,
Men Cat1/2/3,DNF,71879,Andrew,Moss,US Military Endurance Sports,,417904,389.31,477.12796825397,
Men Cat1/2/3,DNF,107921,Andrew,Judkins,Johnson Elite Orthodontics,,457822,403.03540073503,477.12796825397,
Men Cat1/2/3,DNF,68649,Stephan,Todd wahl,Cicada Racing Inc.,,152635,413.09,477.12796825397,
Men Cat1/2/3,DNF,162149,Tommy,Kline,,,552705,451.31,477.12796825397,
Men Cat1/2/3,DNF,57592,Scott,Powers,Zone Five Racing,,286504,364.1,477.12796825397,
Men Cat1/2/3,DNF,113101,Lee,Schultz,,,467674,391.51892002515,477.12796825397,
Men Cat1/2/3,DNF,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,,474817,334.30725857399,477.12796825397,
Men Cat1/2/3,DNF,132349,Andrew,Greco,Hangar 15 Bicycles,,500680,476.52,477.12796825397,
Men Cat1/2/3,DNF,67209,Jay,Salazar,,,55810,520.106175,477.12796825397,
Men Cat1/2/3,DNF,15489,Michael,Jasinski,,,269476,452.46,477.12796825397,
Men Cat3/4,1,53578,Ryan,Lemone,,0:48:53,235144,350,336.49842234153,
Men Cat3/4,2,162149,Tommy,Kline,,0:48:53,552705,451.31,341.77262447064,
Men Cat3/4,3,66073,Jason,Bond,Johnson Elite Orthodontics,0:48:53,347696,386.33149061718,347.04682659975,
Men Cat3/4,4,100182,Nic,Porter,,0:48:53,376676,350,352.32102872886,
Men Cat3/4,5,113534,Austin,Anderson,Velocause Centraal Cycling,0:48:53,455635,454.16450449954,357.59523085797,
Men Cat3/4,6,51195,Liam,Odonnell,Cicada Racing Inc.,0:48:54,291424,414.6975981759,362.86943298708,
Men Cat3/4,7,79407,John,Collier,Dash Racing (Indianapolis),0:48:54,403103,400.02,368.14363511619,
Men Cat3/4,8,76696,Adam,Pellerin,Troublemaker Cycling,0:48:54,388888,444.13,373.4178372453,
Men Cat3/4,9,34867,Scott,Morris,Village VW Chattanooga Cycling Team,0:48:54,306802,413.1,378.6920393744,
Men Cat3/4,10,77197,Stephen,Cimino,Ascent Cycling,0:48:54,412581,456.10587460279,383.96624150351,
Men Cat3/4,11,165439,Jeffrey,Juip,PLAN7 DS,0:48:54,484838,441.26,389.24044363262,
Men Cat3/4,12,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:48:55,152635,413.09,394.51464576173,
Men Cat3/4,13,103841,Matthew,Mcgarry,,0:48:55,441078,410.24,399.78884789084,
Men Cat3/4,14,99396,Leith,Carey,,0:48:56,327812,453.48,405.06305001995,
Men Cat3/4,15,163032,Zach,Medlin,Mi Duole Cycling,0:48:56,536556,431.43,410.33725214906,
Men Cat3/4,16,71879,Andrew,Moss,US Military Endurance Sports,0:48:57,417904,389.31,415.61145427816,
Men Cat3/4,17,88580,Noah,Bartsch,ATC Racing,0:48:57,414086,486.11,420.88565640727,
Men Cat3/4,18,153678,Nick,Fritz,SaltCycle - Kestrel Wellness,0:48:57,309548,431.43812133098,426.15985853638,
Men Cat3/4,19,172091,Miguel,Guerra,,0:48:58,558376,377.14840128314,431.43406066549,
Men Cat3/4,20,120139,Robbie,Horstman,Donkey Label,0:48:58,480070,481.82,436.7082627946,
Men Cat3/4,21,56356,Daniel,Sellers,SaltCycle-Kestrel Wellness,0:49:01,376827,450.2,447.25666705282,
Men Cat3/4,22,46257,Jeffrey,Mitchell,Carefast/Storck,0:49:01,298516,468.94,447.25666705282,
Men Cat3/4,23,66037,Jake,Kapp,Ascent Cycling p/b RB Health,0:49:03,314716,387.03,447.25666705282,
Men Cat3/4,24,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,0:49:07,434970,459.27368138579,460.44217237559,
Men Cat3/4,25,163025,Anthony,Lemon,,0:49:09,551209,380.67,460.44217237559,
Men Cat3/4,26,132349,Andrew,Greco,Hangar 15 Bicycles,0:49:15,500680,476.52,468.35347556925,
Men Cat3/4,27,95611,Tyson,Cook,Bingham Cyclery-Peak Fasteners,0:50:17,423028,401.69,473.62767769836,
Men Cat3/4,28,96300,Bradley,Thurgood,MILLION,0:50:41,354420,456.02668282428,499.9986883439,
Men Cat3/4,29,150256,William,Black,RMCC,0:50:41,530455,423.7766091762,499.9986883439,
Men Cat3/4,30,165654,Jared,Millington,Ascent Cycling p/b RB Health,0:50:41,375191,350,499.9986883439,
Men Cat3/4,31,118503,Jeremy,Ward,,0:50:41,295705,422.23656392223,499.9986883439,
Men Cat3/4,32,97597,Jeff,Hogg,,0:50:41,415491,490.41461111111,499.9986883439,
Men Cat3/4,33,6022,Mark,Miller,Hangar 15 Bicycles,0:50:41,24435,350,499.9986883439,
Men Cat3/4,34,64369,Bishara,Bisharat,ICE,0:50:41,348702,511.81490588696,499.9986883439,
Men Cat3/4,35,96308,Christian,Moreno,Society Cycles,0:50:41,427784,479.26030267089,499.9986883439,
Men Cat3/4,36,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,0:50:41,533454,463.25,499.9986883439,
Men Cat3/4,DNF,57627,Tj,Stone,Stay Park City Cycling,,306161,417.35,531.64390111855,
Men Cat3/4,DNF,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,,422789,439.21,531.64390111855,
Men Cat3/4,DNF,97598,Nathan,Hansen,MILLION,,395765,350,531.64390111855,
Men Cat3/4,DNF,101732,Thomas,Torres,,,437850,421.91614375248,531.64390111855,
Men Cat3/4,DNF,53562,Michael,Pratt,Hangar 15 Bicycles Elite,,28629,350,531.64390111855,
Men Cat3/4,DNF,51517,Tyler,Matson,Trademark Endurance Ltd.,,292523,462.53214666692,531.64390111855,
Men Cat3/4,DNF,51237,Jared,Eborn,Porcupine/Cityworks Cycling,,255668,350,531.64390111855,
Men Cat3/4,DNF,106898,Jacob,Richard,,,448841,350,531.64390111855,
Men Cat3/4,DNF,51495,Brian,Madsen,Noble Cycling,,342608,331.48,531.64390111855,
Men Cat3/4,DNF,157250,Stafford,Rose,Porcupine/Cityworks,,539508,386.44,531.64390111855,
Men Cat3/4,DNF,176830,Mitch,Reid,,,576199,519.92,531.64390111855,
Men Cat4/5,1,186036,Michael,Szczesny,,0:40:08,522268,450,369.84339510082,
Men Cat4/5,2,90135,Jeremiah,Nielson,Red Burro Racing,0:40:08,419410,399.31,374.29653981744,
Men Cat4/5,3,182128,Kyle,Zick,,0:40:09,502737,405.32962976759,378.74968453406,
Men Cat4/5,4,120139,Robbie,Horstman,Donkey Label,0:40:10,480070,481.82,383.20282925068,
Men Cat4/5,5,186037,Jesse,Loper,,0:40:11,,450,387.6559739673,
Men Cat4/5,6,37981,Bryan,Leisle,,0:40:11,348442,435.41144746179,392.10911868392,
Men Cat4/5,7,103841,Matthew,Mcgarry,,0:40:11,441078,410.24,396.56226340054,
Men Cat4/5,8,151456,Richard,Campbell,Zone Five Racing,0:40:11,513751,424.16590208086,401.01540811717,
Men Cat4/5,9,176830,Mitch,Reid,,0:40:11,576199,519.92,405.46855283379,
Men Cat4/5,10,162152,Jose,Medina,,0:40:12,551978,428.50395168179,409.92169755041,
Men Cat4/5,11,186038,Alvin,Garcia,,0:40:12,584272,450,414.37484226703,
Men Cat4/5,12,156221,Neil,Lande,Stay Park City Cycling,0:40:12,577709,407.32532116346,418.82798698365,
Men Cat4/5,13,130713,James,Stratton,NEBO Cycling,0:40:12,102603,449.62072636458,423.28113170027,
Men Cat4/5,14,88580,Noah,Bartsch,ATC Racing,0:40:14,414086,486.11,427.73427641689,
Men Cat4/5,15,12012,Kevin,Lockwood,,0:40:19,336778,450,432.18742113351,
Men Cat4/5,16,55477,Jared,Weber,Ascent Cycling p/b RB Health,0:40:23,375607,426.43,438.86713820845,
Men Cat4/5,17,153034,Stephen,Kelly,,0:40:23,533353,545.10593104557,438.86713820845,
Men Cat4/5,18,121937,Ross,Weaver,Bike Shoppe,0:40:32,351312,517.5,445.54685528338,
Men Cat4/5,19,166693,Chris,Frampton,Nebo peaks,0:41:44,552884,442.38057994192,450,
Men Cat4/5,20,157250,Stafford,Rose,Porcupine/Cityworks,0:42:03,539508,386.44,454.45314471662,
Men Cat4/5,21,186039,Chris,Anderson,,0:42:09,575695,450,458.90628943324,
Men Cat4/5,22,64369,Bishara,Bisharat,ICE,0:42:36,348702,511.81490588696,476.71886829973,
Men Cat4/5,23,170560,Kristopher,Mahoney,Zone Five Racing,0:42:36,250290,462.41677089048,476.71886829973,
Men Cat4/5,24,147881,Juan,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,0:42:37,225974,507.60333492163,476.71886829973,
Men Cat4/5,25,186040,Zach,Opie,,0:42:38,581300,450,476.71886829973,
Men Cat4/5,26,184196,Lloyd,Maisonville,Goats on Fire,0:42:38,308036,526.35656354877,476.71886829973,
Men Cat4/5,27,186041,Nate,Boness,Counties Manukau Cycling (CMC),0:42:39,,450,476.71886829973,
Men Cat4/5,28,157249,Javier,Campos,Saltcycle Kestrell Wellness,0:42:40,499274,456.02668282428,476.71886829973,
Men Cat4/5,29,136490,Mike,Sutton,,0:43:04,,450,494.53144716621,
Men Cat4/5,30,186042,Anton,Torres,,0:43:18,,450,512.3440260327,
Men Cat4/5,31,184390,Christopher,Collard,,0:43:18,584295,530,512.3440260327,
Men Cat4/5,32,87307,Rick,Slabinski,Stay in Park City  (SPCC),0:43:18,162379,450,512.3440260327,
Men Cat4/5,33,186043,Dylan,Larson,Go Ride,0:43:18,557863,450,512.3440260327,
Men Cat4/5,34,186044,Nate,Olsen,Yo Momma Don't Pull,0:43:18,583643,450,512.3440260327,
Men Cat4/5,35,186045,Andrew,Madden,,0:43:18,583655,450,512.3440260327,
Men Cat4/5,36,106186,Ed,Vasquez,Dean Factory Racing,0:43:19,156549,441.57,512.3440260327,
Men Master 40+,1,65125,Tom,Baird,Bills Bike and Run,0:43:22,2294,403.7,353.34216666667,
Men Master 40+,2,57976,Gavin,Storie,Johnson Elite Orthodontics,0:43:22,172267,354.6,356.45703362573,
Men Master 40+,3,118337,Bill,Harris,BBI-SIC,0:43:23,15179,492.48833333333,359.5719005848,
Men Master 40+,4,46215,Francois,Jones,Methods to Winning Elite,0:43:23,356829,440.11,362.68676754386,
Men Master 40+,5,66023,Billy,Rappleye,Zone Five Racing,0:43:23,377406,403.28,365.80163450292,
Men Master 40+,6,130716,Vigen,Sarkisian,Armenia-Porcupine,0:43:23,500025,341.95,368.91650146199,
Men Master 40+,7,18170,Kenneth,Morris,Ski City Cycling,0:43:23,272355,418.47,372.03136842105,
Men Master 40+,8,119955,Justin,Morgan,Team Roaring Mouse,0:43:23,25053,300,375.14623538012,
Men Master 40+,9,55517,Christoph,Heinrich,KUHL Cycling Team,0:43:24,378733,313.47240959215,378.26110233918,
Men Master 40+,10,20293,Todd,Hageman,,0:43:24,50257,383.9963053467,381.37596929825,
Men Master 40+,11,180240,Mark,Rodel,Rolf Factory Team,0:43:24,141248,448.95146941122,384.49083625731,
Men Master 40+,12,57592,Scott,Powers,Zone Five Racing,0:43:25,286504,364.1,387.60570321637,
Men Master 40+,13,113124,Quincy,Thomas,Empire Bicycles,0:43:25,59537,350,390.72057017544,
Men Master 40+,14,96313,Preston,Edwards,Zone Five Racing,0:43:25,422817,355.8,393.8354371345,
Men Master 40+,15,90135,Jeremiah,Nielson,Red Burro Racing,0:43:25,419410,399.31,396.95030409357,
Men Master 40+,16,73141,Kevin,Turchin,,0:43:25,394555,357.61,400.06517105263,
Men Master 40+,17,178640,Dan,Hoopes,,0:43:26,208422,404.44,403.1800380117,
Men Master 40+,18,106186,Ed,Vasquez,Dean Factory Racing,0:43:27,156549,441.57,406.29490497076,
Men Master 40+,19,36448,Guy,Van natta,Core Techs Cycling-TwT,0:43:27,218823,426.95,409.40977192982,
Men Master 40+,20,23976,Brent,Cannon,Team Elevate,0:43:27,114698,357.93,412.52463888889,
Men Master 40+,21,57603,Stephen,Rogers,Porcupine,0:43:29,281812,420.66,418.75437280702,
Men Master 40+,22,51249,Andre,Gonzalez,Ski City Cycling,0:43:31,91576,431.45,418.75437280702,
Men Master 40+,23,56336,Scott,Mathewson,,0:43:31,240704,412.73309877718,418.75437280702,
Men Master 40+,24,55459,Trenton,Higley,,0:43:32,53628,396.98,418.75437280702,
Men Master 40+,25,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:43:32,377374,393.51,418.75437280702,
Men Master 40+,26,118495,Kevin,Gibson,ICE,0:43:32,433654,367.3818609952,418.75437280702,
Men Master 40+,27,17527,Robert,Van kirk,CT Velo,0:43:33,48499,442.49,418.75437280702,
Men Master 40+,28,53571,Aaron,Olsen,Ski City Cycling,0:43:34,181440,420.75,418.75437280702,
Men Master 40+,29,107921,Andrew,Judkins,Johnson Elite Orthodontics,0:43:35,457822,403.03540073503,418.75437280702,
Men Master 40+,30,88580,Noah,Bartsch,ATC Racing,0:43:35,414086,486.11,418.75437280702,
Men Master 40+,31,51218,Seth,Bradley,DNA CYCLING,0:43:39,260573,427.33263607125,434.77368859649,
Men Master 40+,32,66952,Matthew,Wikstrom,,0:43:39,200063,297.7108951238,434.77368859649,
Men Master 40+,33,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,0:44:50,61600,452.06,445.45323245614,
Men Master 40+,34,98601,Alex,Whitney,Ski City Cycling,0:44:50,223077,444.67,445.45323245614,
Men Master 40+,35,37406,Norman,Frye,Ski City Cycling,0:44:50,260377,472.46599178646,445.45323245614,
Men Master 40+,36,23977,Charles,Collins,,0:44:50,7417,537.98,445.45323245614,
Men Master 40+,37,151414,Kenneth,Rayl,Ascent Cycling p/b RB Health,0:44:50,77870,464.5,445.45323245614,
Men Master 40+,38,79054,Rider,Unkown,,0:44:50,,350,445.45323245614,
Men Master 40+,DNF,38909,Phillip,Wood,Contender Bicycles,,214304,350,457.46771929825,
Men Master 40+,DNF,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutrition,,66592,391.61,457.46771929825,
Men Master 40+,DNF,53562,Michael,Pratt,Hangar 15 Bicycles Elite,,28629,350,457.46771929825,
Men Master 40+,DNF,17169,Dirk,Cowley,Velo Sport Racing Team,,7974,450.66,457.46771929825,
Men Master 40+,DNF,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,,422789,439.21,457.46771929825,
Men Master 40+,DNF,95611,Tyson,Cook,Bingham Cyclery-Peak Fasteners,,423028,401.69,457.46771929825,
Men Master 40+,DNF,45782,Mark,Jansen,Bat City Cycling,,281367,350,457.46771929825,
Men Master 40+,DNF,51237,Jared,Eborn,Porcupine/Cityworks Cycling,,255668,350,457.46771929825,
Men Pro/Cat 1,1,118975,Justin,Williams,Legion of Los Angeles,1:13:45,197316,290.22,243.678,
Men Pro/Cat 1,2,8519,Ty,Magner,Rally UHC Cycling,1:13:45,222180,263.85,246.86259151786,
Men Pro/Cat 1,3,21239,Cory,Williams,Legion of Los Angeles,1:13:45,224173,319.14,250.04718303571,
Men Pro/Cat 1,4,22267,Scott,Mcgill,Aevolo Cycling,1:13:45,281178,285.51,253.23177455357,
Men Pro/Cat 1,5,38276,Thomas,Gibbons,Automatic Racing,1:13:46,346994,284.31,256.41636607143,
Men Pro/Cat 1,6,24241,Cade,Bickmore,Aevolo Cycling,1:13:47,286308,321.53,259.60095758929,
Men Pro/Cat 1,7,45630,Cooper,Rombold,Este Racing,1:13:47,371675,327.31,262.78554910714,
Men Pro/Cat 1,8,76870,Huntley,Nash,,1:13:47,377254,346.67,265.970140625,
Men Pro/Cat 1,9,123919,John,Borstelmann,Marc Pro Cycling,1:13:48,481036,272.83,269.15473214286,
Men Pro/Cat 1,10,118966,Andrew,Dewar,FAVE,1:13:48,476737,324.97,272.33932366071,
Men Pro/Cat 1,11,24648,Zack,Allison,Team CLIF Bar,1:13:49,211435,304.86,275.52391517857,
Men Pro/Cat 1,12,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,1:13:51,237726,327.88,278.70850669643,
Men Pro/Cat 1,13,8676,David,Guttenplan,Support Clean Sport / BSCG / Guttenplan Coaching,1:13:52,177906,343.33,281.89309821429,
Men Pro/Cat 1,14,118500,Grant,Simonds,DEAN Factory Racing,1:13:52,475434,345.46,285.07768973214,
Men Pro/Cat 1,15,49107,Kaler,Marshall,Hangar 15 Bicycles,1:13:52,321012,322.96,288.26228125,
Men Pro/Cat 1,16,50402,Simon,Jones,UCI CT Interpro Cycling Academy,1:13:53,291893,335.78,291.44687276786,
Men Pro/Cat 1,17,133145,Allan,Schroeder,Team Bobs-Bicycles.com,1:13:53,488272,337.08,294.63146428571,
Men Pro/Cat 1,18,9965,Sam,Rosenholtz,ButcherBox Cycling,1:13:53,301686,299.95,297.81605580357,
Men Pro/Cat 1,19,68654,Owen,Gillott,Team CLIF Bar,1:13:53,381623,303.08,301.00064732143,
Men Pro/Cat 1,20,16300,Blake,Anton,Marc Pro Cycling,1:13:55,192686,345.91,304.18523883929,
Men Pro/Cat 1,21,46171,Nicholas,Luther,Support Clean Sport / BSCG / Guttenplan Coaching,1:13:56,287070,354.32,310.554421875,
Men Pro/Cat 1,22,5610,John,Harris,ButcherBox Cycling,1:13:56,283275,331.06,310.554421875,
Men Pro/Cat 1,23,6747,Kevin,Mullervy,Team CLIF Bar,1:13:57,237586,349.39,310.554421875,
Men Pro/Cat 1,24,186048,Hartner,Paul,FAVE,1:13:57,,100,310.554421875,
Men Pro/Cat 1,25,91146,Matthew,Kotarbinski,FAVE,1:14:00,423175,350.05,321.44128125,
Men Pro/Cat 1,26,127990,Andrew,Vollmer,Aevolo Cycling,1:14:01,419197,316.06,321.44128125,
Men Pro/Cat 1,27,47863,Conor,Schunk,Aevolo Cycling,1:14:01,355774,292.05,321.44128125,
Men Pro/Cat 1,28,26180,Kyle,Penny,Support Clean Sport / BSCG / Guttenplan Coaching,1:14:14,315872,403.7,327.66234375,
Men Pro/Cat 1,29,39914,Lance,Haidet,Aevolo Cycling,1:14:26,330472,296.56,330.772875,
Men Pro/Cat 1,30,24249,Maxl,Freeman,Rio Grande Elite Cycling Team,1:14:45,283751,348.1,333.88340625,
Men Pro/Cat 1,31,51210,Bryce,Olsen,LiVeWell p/b Harristone,1:14:51,365566,322.37,336.9939375,
Men Pro/Cat 1,32,81641,Griffin,Park,Hangar 15 Bicycles,1:15:05,321238,343.1,340.10446875,
Men Pro/Cat 1,33,96236,Cory,Lockwood,Legion of Los Angels,1:15:08,426188,351.31,344.770265625,
Men Pro/Cat 1,34,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:15:10,413113,337.25,344.770265625,
Men Pro/Cat 1,35,63605,Wyatt,Gaulke,Reynolds Roofing,1:15:17,377064,363.78,349.4360625,
Men Pro/Cat 1,36,98045,Kyle,Tiesler,Palmetto State Medical,1:16:01,428278,344.55,352.54659375,
Men Pro/Cat 1,37,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,1:25:00,218099,323.72,358.76765625,
Men Pro/Cat 1,38,15860,William,Myers,Marc Pro Cycling,1:25:00,306325,327.43,358.76765625,
Men Pro/Cat 1,39,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,1:25:00,379658,327.12,358.76765625,
Men Pro/Cat 1,40,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,1:30:50,397819,353.05,400.759828125,
Men Pro/Cat 1,41,60025,Peter,Behm,Zubaz Racing,1:30:50,342680,389.33,400.759828125,
Men Pro/Cat 1,42,106475,Kobi,Gyetvan,,1:30:50,460244,385.27,400.759828125,
Men Pro/Cat 1,43,43970,Austin,Turner,Team CLIF Bar,1:30:50,290106,369.7,400.759828125,
Men Pro/Cat 1,44,92250,Cesar,Gallego,Butcherbox Cycling,1:30:50,414381,379.89,400.759828125,
Men Pro/Cat 1,45,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,1:30:50,481295,407.49,400.759828125,
Men Pro/Cat 1,46,24245,Eric,Brunner,Aevolo Cycling,1:30:50,298963,266.52,400.759828125,
Men Pro/Cat 1,47,28294,?,Samuel,Legion of Los Angeles,1:30:50,218355,435.26,400.759828125,
Men Pro/Cat 1,48,852,Connor,Sallee,ButcherBox Cycling,1:30:50,210129,300.34,400.759828125,
Men Pro/Cat 1,49,103967,Adam,Schepps,ButcherBox Cycling,1:30:50,439991,369.18,400.759828125,
Men Pro/Cat 1,50,31677,Samuel,Lear,Palmetto State Medical,1:30:50,324478,319.11,400.759828125,
Men Pro/Cat 1,51,51514,Clinton,Mortley,LiVeWell p/b Harristone,1:30:50,223361,382.53,400.759828125,
Men Pro/Cat 1,52,119443,Joseph,Lewis,Team CLIF Bar,1:30:50,467965,305,400.759828125,
Men Pro/Cat 1,53,38205,Rob,Smallman,Hangar 15 Bicycles,1:30:50,337310,348.69,400.759828125,
Men Pro/Cat 1,54,106640,Timmy,Bauer,,1:30:50,458488,374.37,400.759828125,
Men Pro/Cat 1,55,19594,Alex,Ochowicz,,1:30:50,246412,497.42475,400.759828125,
Men Pro/Cat 1,56,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:30:50,439756,394.79,400.759828125,
Men Pro/Cat 1,57,119955,Justin,Morgan,Team Roaring Mouse,1:30:50,25053,300,400.759828125,
Men Pro/Cat 1,58,103970,Dante,Young,Legion of Los Angeles,1:30:50,414050,379.95,400.759828125,
Men Pro/Cat 1,59,28374,David,Christenson,Marc Pro Cycling,1:30:50,264429,398.75507184246,400.759828125,
Men Pro/Cat 1,60,73141,Kevin,Turchin,,1:30:50,394555,357.61,400.759828125,
Men Pro/Cat 1,61,38049,Michael,Ferrell,Team Feral Catz,1:30:50,254614,363.36,400.759828125,
Men Pro/Cat 1,62,168698,Eduardo,Davis,,1:30:50,,394.93959259259,400.759828125,
Men Pro/Cat 1,63,105214,Lauren,Dodge,Automatic Racing,1:30:50,443227,463.45,400.759828125,
Men Pro/Cat 1,64,24371,Diego,Binatena,Legion of Los Angeles,13:25:00,253770,423.18,439.64146875,
Women Master Cat2/3/4,1,105214,Lauren,Dodge,,0:44:27,443227,463.45,403.5205,
Women Master Cat2/3/4,2,35795,Rachel,Geiter,,0:44:27,334726,417.24,415.58266666667,
Women Master Cat2/3/4,3,75100,Lindsey,Stevenson,Zone Five Racing,0:44:27,396750,500,427.64483333333,
Women Master Cat2/3/4,4,149394,Finn,Taylor,Specialized Wolfpack p/b Jakroo,0:44:28,506931,460.74,439.707,
Women Master Cat2/3/4,5,162147,Jamie,Linde,Zone Five Racing,0:44:28,553407,511.68908417778,451.76916666667,
Women Master Cat2/3/4,6,90666,Monica,Merced,PHENOM,0:44:28,423747,525.99,463.83133333333,
