Race Name,Race Date,Category Name,Place,Total Racers,Points
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,71,71,427.89271719476,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,65,71,397.13190913997,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,65,69,415.16595611896,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,58,59,404.19066102841,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),66,71,393.71021904762,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,44,45,357.6835,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,52,61,388.61181481481,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,25,29,332.85770512821,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,16,36,345.39608332273,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,94,96,353.48406364866,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,93,95,358.70235144928,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,83,92,361.96198393361,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,66,83,307.73147008547,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,79,81,425.88545,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,59,63,382.83117782017,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,61,63,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,10,21,,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,24,31,421.69831944444,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,36,38,428.89283317104,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,30,37,419.44661941292,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,33,35,427.63705882353,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,33,35,430.0807378942,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,66,67,375.86690824094,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,62,67,364.54483870968,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,61,67,367.49016666667,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),39,58,543.75,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,12,20,511.15424254558,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,69,83,363.11436588655,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),23,24,420.93333333333,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,39,42,570.73607854231,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,7,20,470,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,55,77,370.66087719298,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,38,52,522.77690942029,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,DNF,40,557.74293248272,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,53,56,534.24292879189,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,DNF,54,502.87489130435,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,11,21,550.06183101335,
