Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-14,1,46492,Torin,Bickmore,Boulder Junior Cycling,,330652,545.54,523.78021358492,
Men JM 10-14,2,46495,Andrew,Charlet,Boulder Junior Cycling,,363423,550.39404528305,559.95347572328,
Men JM 10-14,3,76655,Wiley,Melton,Boulder Junior Cycling,,397075,650,596.12673786164,
Men JM 10-14,4,46494,Davis,Livingston,ColoBikeLaw.com,,363312,515.32,632.3,
Men JM 10-14,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,,381826,632.3,668.47326213836,
Men JM 10-14,6,76656,Carter,Melton,Boulder Junior Cycling,,397074,650,704.64652427672,
Men JM 10-14,7,76657,Clay,Pringle,Boulder Junior Cycling,,401702,650,740.81978641508,
Men SM 3,1,1320,Nathan,Brown,,,207512,358.39,273.0795,
Men SM 3,2,48147,Brady,Fain,Team Undiscovered,,282034,309.2,276.55835294118,
Men SM 3,3,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,,343000,310.44,280.03720588235,
Men SM 3,4,52052,Nicholas,Applegate,GS Panache,,362572,296.94,283.51605882353,
Men SM 3,5,46209,Justin,Herd,Ritte Racing,,296021,344.17,286.99491176471,
Men SM 3,6,64772,Matt,Nunnelly,Ride Studio Cafe,,308737,330.73,290.47376470588,
Men SM 3,7,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,,202274,352.17916666667,293.95261764706,
Men SM 3,8,46668,Kyle,Erickson,,,361094,332.22,297.43147058824,
Men SM 3,9,51657,Juan,Gutierrez,Local Velo,,148746,328.25,300.91032352941,
Men SM 3,10,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,,262242,381.48,304.38917647059,
Men SM 3,11,24236,Gage,Hecht,Team Specialized Racing Juniors,,277074,316.91,307.86802941176,
Men SM 3,12,57125,Bill,Lehman,VOLO Cycling p/b RMSS,,364096,339.15,311.34688235294,
Men SM 3,13,32616,Carson,Christen,Cycleton,,233801,315.95652452424,314.82573529412,
Men SM 3,14,46599,Danial,Ebner,PSIMET/Zilla Racing,,345196,360.34,318.30458823529,
Men SM 3,15,38899,Christopher,Grantham,Ritte Racing,,303764,332.64,321.78344117647,
Men SM 3,16,24392,Davis,Wilkey,Boulder Junior Cycling,,303138,377.09,325.26229411765,
Men SM 3,17,46583,Thomas,Eng,GS Ciao,,190576,336.48,328.74114705882,
Men SM 3,18,49054,Brandon,Mitchell,Sonic Boom Racing,,78715,275.29,332.22,
Men SM 3,19,65867,James,Bedrosian,Boulder Cycle Sport,,238074,285.91955847953,335.69885294118,
Men SM 3,20,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,,353060,297.36,339.17770588235,
Men SM 3,21,75033,Rene,Macias,,,57066,354.82710848459,342.65655882353,
Men SM 3,22,10645,Scott,Larson,GS Boulder/Studio 1 Dental/Organic India,,266713,368.46,346.13541176471,
Men SM 3,23,76667,Jeffrey,Roth,Real D-Amgen Masters Cycling,,118840,300,349.61426470588,
Men SM 3,24,49071,Clay,Anselmo,Racer X Cycling,,363304,356.08,353.09311764706,
Men SM 3,25,65153,Chris,Lozyniak,Primal Wear - McDonald-Audi,,112786,309.76,356.57197058824,
Men SM 3,26,22539,Andrew,Loaiza,Rocky Mountain Road Club,,310677,396.61,360.05082352941,
Men SM 3,27,38936,Gwen,Inglis,Team Kenda,,221135,357.57,363.52967647059,
Men SM 3,28,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,317.6,367.00852941176,
Men SM 3,29,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,294.13,370.48738235294,
Men SM 3,30,24382,Maxx,Chance,BJC/Panache,,303319,311.11,373.96623529412,
Men SM 3,31,74976,Daimeon,Shanks,GS Panache,,126532,361.41941246597,377.44508823529,
Men SM 3,32,14543,Travis,Caldwell,Sonic Boom Racing Team,,336396,343.32,380.92394117647,
Men SM 3,33,49058,Robert,Gutzwiller,First City Cycling Team,,233859,353.6,384.40279411765,
Men SM 3,34,120893,Andy,Johnson,Sonic Boom Racing Team,,358390,312.88,387.88164705882,
Men SM 3,35,29012,Ryan,Preske,Primal Wear - McDonald-Audi,,303669,320.9,391.3605,
Men SM 35+ cat 1-2-3,1,16068,Robert,Dahl,Boulder Orthopedics,,193885,245.48,210.545,
Men SM 35+ cat 1-2-3,2,46557,Patrick,Warner,Stages Cycling,,37254,243.82,215.01775,
Men SM 35+ cat 1-2-3,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,253.8,219.4905,
Men SM 35+ cat 1-2-3,4,54165,Brad,Mushovic,Rally Sport Cycling Team,,364385,240.02,223.96325,
Men SM 35+ cat 1-2-3,5,46555,Marc,Deantoni,Stages Cycling,,109368,254.5,228.436,
Men SM 35+ cat 1-2-3,6,60170,Ben,Delaney,GS Panache,,156019,225.94201161317,232.90875,
Men SM 35+ cat 1-2-3,7,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,271.72,237.3815,
Men SM 35+ cat 1-2-3,8,76668,Kelly,Ruddick,Boulder Orthopedics,,62012,300,241.85425,
Men SM 35+ cat 1-2-3,9,51807,Grant,Holicky,Boulder Orthopedics,,173244,293.26,246.327,
Men SM 35+ cat 1-2-3,10,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,232.84,250.79975,
Men SM 35+ cat 1-2-3,11,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,,362495,264.8,255.2725,
Men SM 35+ cat 1-2-3,12,9450,Todd,Robertson,FRANCO Bicycles Racing,,209859,326.54,259.74525,
Men SM 35+ cat 1-2-3,13,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,320.15,264.218,
Men SM 35+ cat 1-2-3,14,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,240.74,268.69075,
Men SM 35+ cat 1-2-3,15,51657,Juan,Gutierrez,Local Velo,,148746,328.25,273.1635,
Men SM 35+ cat 1-2-3,16,51683,Christopher,Fitzpatrick,Racer X Cycling,,293602,305.23,277.63625,
Men SM 35+ cat 1-2-3,17,51786,Matthew,Gibble,Sonic Boom Racing Team,,264843,328.76,282.109,
Men SM 35+ cat 1-2-3,18,2302,Sherman,Towsley,Rally Sport Cycling Team,,268916,298.11,286.58175,
Men SM 35+ cat 1-2-3,19,3288,Unknown,Rider,Boulder Orthopedics,,91005,312.57,291.0545,
Men SM 35+ cat 1-2-3,20,46502,John,Barclay,Rally Sport Cycling Team,,2553,258.55,295.52725,
Men SM 35+ cat 1-2-3,21,46558,Neal,Henderson,Boulder Orthopedics,,94135,309.29,300,
Men SM 35+ cat 1-2-3,22,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,302.6,304.47275,
Men SM 35+ cat 1-2-3,23,20477,Rashid,Farooqui,Rally Sport Cycling Team,,269846,232.57,308.9455,
Men SM 35+ cat 1-2-3,24,46597,Diran,Ayandele,Sonic Boom Racing,,91801,297.81,313.41825,
Men SM 35+ cat 1-2-3,25,76669,Patrick,Walker,,,37006,300,317.891,
Men SM 35+ cat 1-2-3,26,62661,Raik,Huster,,,363802,264.08174557173,322.36375,
Men SM 35+ cat 1-2-3,27,49791,Jonathan,Cavner,CP Racing,,282099,260.86,326.8365,
Men SM 35+ cat 1-2-3,28,61823,Christopher,M r munro,,,25431,313.34683522119,331.30925,
Men SM 35+ cat 1-2-3,29,11251,Derek,Newell,,,338,300,335.782,
Men SM 35+ cat 1-2-3,30,33979,James,Blattner,Crosstown Velo,,53202,342.48,340.25475,
Men SM 35+ cat 1-2-3,31,65168,Chad,Moore,Rocky Mountain Cancer Centers Cycling Team,,109481,313.4,344.7275,
Men SM 35+ cat 1-2-3,32,44092,Joel,Price,,,287025,419.02,349.20025,
Men SM 35+ cat 1-2-3,33,46561,Brian,Todeschini,Boulder Orthopedics,,35683,316.65,353.673,
Men SM 35+ cat 1-2-3,34,76670,Jeffrey,Bauer,Cycleton,,79049,300,358.14575,
Men SM 35+ cat 1-2-3,35,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,,48508,239.84,362.6185,
Men SM 35+ cat 1-2-3,36,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,,58951,323.27,367.09125,
Men SM 35+ cat 1-2-3,37,46587,Daniel,Depaemelaere,8 Sixteen Racing,,76220,345.09,371.564,
Men SM 35+ cat 1-2-3,38,76671,Brian,Hludzinski,Boulder Cycle Sport,,16334,300,376.03675,
Men SM 35+ cat 1-2-3,39,57421,Bradley,Rolf,ColoBikeLaw.com,,115146,344.16,380.5095,
Men SM 35+ cat 1-2-3,40,52003,Darryl,Shockley,PSIMET/Zilla Racing,,32518,350.48517036899,384.98225,
Men SM 35+ cat 1-2-3,DNF,76672,Kirk,Fogdall,,,134626,300,389.455,
Men SM 35+ cat 1-2-3,DNF,32651,Heather,Fischer,,,308334,337.57,389.455,
Men SM 35+ cat 1-2-3,DNF,56613,Robert,Kantor,ColoBikeLaw.com,,343100,342.89,389.455,
Men SM 35+ cat 1-2-3,DNF,76673,Matthew,Opperman,,,26780,300,389.455,
Men SM 35+ cat 1-2-3,DNF,41193,David,Gladstone,Cycleton,,82663,339.45774529574,389.455,
Men SM 4,1,51915,Kurt,Atkins,Primal Wear - McDonald-Audi,,312090,440.29,318.41638022737,
Men SM 4,2,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,,362475,374.61,322.71776962576,
Men SM 4,3,114151,Andrew,Johnson,,,188785,332.23,327.01915902415,
Men SM 4,4,51123,Adam,Jensen,Rocky Mountain Road Club,,212667,389.57,331.32054842254,
Men SM 4,5,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,,199914,359.64251844955,335.62193782093,
Men SM 4,6,46538,Aaron,Sigman,Black Sheep Junior Cycling,,278243,413.88,339.92332721932,
Men SM 4,7,76674,Dan,Berger,Louisville Velo Club/ Team Louisville Cyclery,,392791,350,344.22471661771,
Men SM 4,8,62665,Sergei,Chekhovskii,Primal Wear - McDonald-Audi,,381043,414.17,348.5261060161,
Men SM 4,9,57202,Dustin,Harrison,Rocky Mountain Road Club,,320090,450.91,352.82749541449,
Men SM 4,10,10258,Andy,Godish,,,307409,451,357.12888481288,
Men SM 4,11,51906,Aaron,Hugen,Denver 38 Racing,,306980,404,361.43027421127,
Men SM 4,12,51918,Larsen,Schindler,,,362963,422.82,365.73166360966,
Men SM 4,13,76675,Jason,Kiefer,Sports Garage Cycling,,389935,350,370.03305300805,
Men SM 4,14,49077,Jeremy,Purchase,Natural Grocers Cycling Team,,362986,365.99,374.33444240644,
Men SM 4,15,24400,Liam,Dunn,Boulder Junior Cycling,,271147,391.54,378.63583180483,
Men SM 4,16,54127,David,Warfield,PSIMET/Zilla Racing,,342526,353.45,382.93722120322,
Men SM 4,17,33274,Glenn,Cratty,Sonic Boom Racing Team,,140681,400,387.23861060161,
Men SM 4,18,51955,Joshua,Schroeder,International Christian Cycling Club,,351364,471.11,391.54,
Men SM 4,19,29395,Andrew,Fleming,BJC/Panache,,319548,450.31,395.84138939839,
Men SM 4,20,41119,James,Doherty,,,253840,450.18092272594,400.14277879678,
Men SM 4,21,54128,Robert,Odonnell,Rally Sport Cycling Team,,374719,364.79,404.44416819517,
Men SM 4,22,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,,363628,471.32,408.74555759356,
Men SM 4,23,67872,Christopher,Wahle,International Christian Cycling Club,,388069,572.14,413.04694699195,
Men SM 4,24,76676,Marco,Hintz,Sonic Boom Racing Team,,221107,350,417.34833639034,
Men SM 4,25,67870,Tom,Hornyak,Rocky Mountain Road Club,,385849,434.80380599503,421.64972578873,
Men SM 4,26,29668,Chris,Meier,,,257369,350,425.95111518712,
Men SM 4,27,75334,Jesse,Euton,Boulder Cycle Sport,,389688,491.88948055334,430.25250458551,
Men SM 4,28,24397,Cormac,Dunn,Boulder Junior Cycling,,271148,382.86,434.5538939839,
Men SM 4,29,76677,Mark,Christofferson,IC3Colorado,,71491,350,438.85528338229,
Men SM 4,30,90976,Brian,Sullivan,,,238604,382.18,443.15667278068,
Men SM 4,31,76665,Scott,Baumfalk,,,401233,350,447.45806217907,
Men SM 4,32,76678,Chase,Klug,,,400384,350,451.75945157746,
Men SM 4,33,61785,Trevor,Christofferson,International Christian Cycling Club,,377539,539.42,456.06084097585,
Men SM 4,34,76679,Michael,Gavagan,,,277298,350,460.36223037424,
Men SM 4,35,51821,Hogan,Petry,Natural Grocers Cycling Team,,367611,444.77,464.66361977263,
Men SM 4,DNF,68317,Aaron,Smith,,,241037,487.93,468.96500917102,
Men SM 4,DNF,65723,Tyler,Dunn,,,398139,467.83918243782,468.96500917102,
Men SM 4,DNF,75294,Brendan,Lee,University of Colorado-Boulder,,398521,432.75735294118,468.96500917102,
Men SM 4,DNF,49074,Henry,Eberhardt,Team Body Sync,,342588,368.76,468.96500917102,
Men SM 4-5,1,51926,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,413.85,320.3730735007,
Men SM 4-5,2,51898,Bill,Davis,Rally Sport Cycling Team,,219265,332.31,325.57901386178,
Men SM 4-5,3,50792,Mike,Proffitt,Cafe Velo,,286221,356.18,330.78495422285,
Men SM 4-5,4,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,,369165,387.59,335.99089458392,
Men SM 4-5,5,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,,393985,386.95849470837,341.19683494499,
Men SM 4-5,6,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,,362673,389.14,346.40277530606,
Men SM 4-5,7,2315,Chris,Burke,Real D-Amgen Masters Cycling,,295127,329.22670259253,351.60871566714,
Men SM 4-5,8,59481,Kevin,Bains,Real D-Amgen Masters Cycling,,363382,378.2,356.81465602821,
Men SM 4-5,9,76661,Erik,Rissler,Boulder Running Company Cycling Team,,171695,450,362.02059638928,
Men SM 4-5,10,60154,Patrick,Naylor,Blue Sky Velo,,377659,353.72,367.22653675035,
Men SM 4-5,11,59461,Ti,Hays,Rocky Mountain Road Club,,363121,423.6,372.43247711142,
Men SM 4-5,12,50518,Clark,Eckel,Rocky Mountain Road Club,,362403,407.75,377.6384174725,
Men SM 4-5,13,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,,337116,369.41,382.84435783357,
Men SM 4-5,14,69222,Orion,Stewart,,,386408,508.47727272727,388.05029819464,
Men SM 4-5,15,39517,?,Rider,,,,272.96,393.25623855571,
Men SM 4-5,16,57097,Rob,Horn,Rocky Mountain Road Club,,374004,381.82,398.46217891678,
Men SM 4-5,17,76662,Robert,Jacobs,Twin Peaks CyclingInc,,392362,450,403.66811927786,
Men SM 4-5,18,56984,Benten,Woodring,Denver 38 Racing,,378022,456.32,408.87405963893,
Men SM 4-5,19,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,,363997,374.86,414.08,
Men SM 4-5,20,56595,Jack,Cheung,GS Panache,,338516,429.44,419.28594036107,
Men SM 4-5,21,60165,Charlie,Suthard,GS Panache,,170978,454.45,424.49188072214,
Men SM 4-5,22,51716,Dean,Stathopulos,Racer X Cycling,,368671,412.76,429.69782108322,
Men SM 4-5,23,76663,Michael,Howells,Racer X Cycling,,387690,450,434.90376144429,
Men SM 4-5,24,50879,Christopher,Smith,VOLO Cycling p/b RMSS,,331306,371.28,440.10970180536,
Men SM 4-5,25,75360,Kenneth,Ross,ColoBikeLaw.com,,67379,581.6833957892,445.31564216643,
Men SM 4-5,26,57025,Lloyd,Jones,PSIMET/Zilla Racing,,367356,429.34,450.5215825275,
Men SM 4-5,27,56982,Zack,Mozer,International Christian Cycling Club,,396745,472.91009482848,455.72752288858,
Men SM 4-5,28,59464,Brian,Tibbs,GS Panache,,371259,472.47,460.93346324965,
Men SM 4-5,29,46536,Connor,Livingston,ColoBikeLaw.com,,362695,414.31,466.13940361072,
Men SM 4-5,30,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,,282065,459.32,471.34534397179,
Men SM 4-5,31,52028,Andrew,Galloway,Racer X Cycling,,365112,432.32,476.55128433286,
Men SM 4-5,32,49067,David,Moroney,GS Panache,,25108,360.57142857143,481.75722469394,
Men SM 4-5,33,50526,Joe,Helvoigt,Pikes Peak Velo,,357956,479.11,486.96316505501,
Men SM 4-5,34,18687,Christian,Smith,Real D-Amgen Masters Cycling,,197421,391.61,492.16910541608,
Men SM 4-5,35,56093,James,Garner,VOLO Cycling p/b RMSS,,376659,525.4806875,497.37504577715,
Men SM 4-5,36,52030,Michael,Magluilo,Rocky Mountain Road Club,,367439,447.52309924321,502.58098613822,
Men SM 4-5,DNF,76664,Andrew,Lincoln,,,389143,450,507.7869264993,
Men SM 4-5,DNF,67656,Isaac,Sheets,,,378385,442.57,507.7869264993,
Men SM 4-5,DNF,76665,Scott,Baumfalk,,,401233,450,507.7869264993,
Men SM 4-5,DNF,75335,Ben,Jendrek,Racer X Cycling,,391372,509.90089399727,507.7869264993,
Men SM 4-5,DNF,76666,Sean,Bender,,,357575,450,507.7869264993,
Men SM 4-5,DNF,69719,Gary,Dicicco,Bike Haven Race Team,,393292,533.24606702896,507.7869264993,
Men SM 4-5,DNF,51598,Matt,Larson,GS Panache,,377147,355.81,507.7869264993,
Men SM 4-5,DNF,57061,Matthew,Purchase,,,374788,520,507.7869264993,
Men SM P-1-2,1,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,205.37,167.65966666667,
Men SM P-1-2,2,29049,Clayton,Feldman,,,257674,207.85,169.51151851852,
Men SM P-1-2,3,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,173.27,171.36337037037,
Men SM P-1-2,4,20287,Julian,Kyer,,,75,197.23,173.21522222222,
Men SM P-1-2,5,36175,Drew,Christopher,Primal Wear - McDonald-Audi,,288007,189.14,175.06707407407,
Men SM P-1-2,6,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,203.53,176.91892592593,
Men SM P-1-2,7,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,208.8,178.77077777778,
Men SM P-1-2,8,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,203.17,180.62262962963,
Men SM P-1-2,9,6650,Braden,Bingham,GS Ciao,,163524,204.34,182.47448148148,
Men SM P-1-2,10,53819,Jake,Wells,Stan's NoTubes P/b Proferrin,,191242,175.38,184.32633333333,
Men SM P-1-2,11,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,179.11,186.17818518519,
Men SM P-1-2,12,24436,Colt,Peterson,Team Rio Grande,,287772,211.78,188.03003703704,
Men SM P-1-2,13,51777,Robert,Arena,Real D-Amgen Masters Cycling,,1878,289.38,189.88188888889,
Men SM P-1-2,14,60188,John,Suchsland,Boulder Running Company Cycling Team,,54697,321.06,191.73374074074,
Men SM P-1-2,15,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,,85255,228.45,193.58559259259,
Men SM P-1-2,16,24292,Charles,Cassin,,,,150,195.43744444444,
Men SM P-1-2,17,51964,Braden,Kappius,TEAM CLIF BAR Cycling,,132490,173.82866248577,197.2892962963,
Men SM P-1-2,18,57425,Alan,Zalewa,,,362914,259.19,199.14114814815,
Men SM P-1-2,19,52008,Brian,Firle,Denver Fit Loft,,282337,277.53,200.993,
Men SM P-1-2,20,3288,Unknown,Rider,R5 - Rock Racing,,91005,217.13,202.84485185185,
Men SM P-1-2,21,706,Colby,Ricker,Sonic Boom Racing Team,,257288,196.13,204.6967037037,
Men SM P-1-2,22,49791,Jonathan,Cavner,CP Racing,,282099,260.86,206.54855555556,
Men SM P-1-2,23,32609,Kevin,Tempel,First City Cycling Team,,246693,369.85,208.40040740741,
Men SM P-1-2,24,13797,Allen,Krughoff,Donnelly Sports,,161599,198.85,210.25225925926,
Men SM P-1-2,25,4288,Garrett,White,Primal Wear - McDonald-Audi,,202202,213.67,212.10411111111,
Men SM P-1-2,26,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,,255466,250.1,213.95596296296,
Men SM P-1-2,27,46505,Alexander,Hagman,,,173228,211.34,215.80781481481,
Men SM P-1-2,28,65167,Karl,Pelletier,Twin Peaks Racing,,240127,310.37967852527,217.65966666667,
Men SM P-1-2,29,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,,200788,231.92,219.51151851852,
Men SM P-1-2,30,5767,Scott,Tietzel,Team Rio Grande,,143903,185.53,221.36337037037,
Men SM P-1-2,31,45187,Jared,Dean,First City Cycling Team,,363518,287.03,223.21522222222,
Men SM P-1-2,32,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,233.99,225.06707407407,
Men SM P-1-2,33,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,,306027,234.36,226.91892592593,
Men SM P-1-2,34,46526,Tomas,Roba,GS Ciao,,206552,229.32,228.77077777778,
Men SM P-1-2,35,46512,Jon,Moro,,,172183,240.28,230.62262962963,
Men SM P-1-2,36,28174,Michael,Sherer,,,232977,206.98,232.47448148148,
Men SM P-1-2,37,46515,Michael,Giem,Pedal p/b Cannondale Development Team,,157100,253.21,234.32633333333,
Men SM P-1-2,38,6643,Trevor,Connor,Team Rio Grande,,160019,212.16,236.17818518519,
Men SM P-1-2,39,39517,?,Rider,,,,272.96,238.03003703704,
Men SM P-1-2,40,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,232.84,239.88188888889,
Men SM P-1-2,41,29286,Eric,Kenney,Simple Racing,,184675,242.49417507074,241.73374074074,
Men SM P-1-2,42,4334,Nick,Bax,Team Rio Grande,,193457,219.67,243.58559259259,
Men SM P-1-2,43,12250,Kennett,Peterson,Team Rio Grande,,256803,183.12,245.43744444444,
Men SM P-1-2,44,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,271.26,247.2892962963,
Men SM P-1-2,45,59486,Matt,Charity,Steamboat Velo,,376794,250.85,249.14114814815,
Men SM P-1-2,46,1892,Sean,Sullivan,Elbowz Racing,,34621,183.37,250.993,
Men SM P-1-2,47,46517,Jacob,Rosenbarger,Team Rio Grande,,88995,150,252.84485185185,
Men SM P-1-2,48,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,202.31,254.6967037037,
Men SM P-1-2,49,46498,Colby,Pearce,GS Ciao,,52850,191.44,256.54855555556,
Men SM P-1-2,50,39082,Matthew,Allen,Pedal p/b Cannondale Development Team,,199175,388.23,258.40040740741,
Men SM P-1-2,51,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,,196804,210.4,260.25225925926,
Men SM P-1-2,52,531,Emerson,Oronte,,,222542,205.03,262.10411111111,
Men SM P-1-2,53,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,320.15,263.95596296296,
Men SM P-1-2,54,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,,241461,284.75,265.80781481481,
Men SM P-1-2,DNF,32642,Lauren,De crescenzo,Team Kenda presented by RACC,,310650,436.9,267.65966666667,
Men SM P-1-2,DNF,27131,Liam,Donoghue,Natural Grocers Cycling Team,,206188,235.09,267.65966666667,
Men SM P-1-2,DNF,69316,Pablo,Cruz,,,466134,226.55892923987,267.65966666667,
Men SM P-1-2,DNF,6750,Alex,Lewis,GS Ciao,,196504,264.06,267.65966666667,
Women SW 4,1,75365,Addie,Levinsky,Rocky Mountain Road Club,,305873,459.92687373874,430.07733333333,
Women SW 4,2,57082,Serenity,Anderson,Rocky Mountain Road Club,,379599,477.14,441.1476,
Women SW 4,3,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,,327468,540.78,452.21786666667,
Women SW 4,4,46473,Amanda,Cyr,Naked Women's Racing,,369712,547.54,463.28813333333,
Women SW 4,5,76658,Nell,Rojas,,,401625,500,474.3584,
Women SW 4,6,57080,Anna,Levine,Boulder Running Company Cycling Team,,364637,473.06,485.42866666667,
Women SW 4,7,76659,Jessica,Broderick,,,401458,500,496.49893333333,
Women SW 4,8,51875,Breeze,Brown,Team Primal Racing,,363254,529.94,507.5692,
Women SW 4,9,51892,Amanda,Bye,Naked Women's Racing,,364245,566.13,518.63946666667,
Women SW 4,10,54217,Nina,Donohue,Boulder Cycle Sport,,374696,547.77595767128,529.70973333333,
Women SW 4,11,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,,362454,511.02,540.78,
Women SW 4,12,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,,305270,502.7,551.85026666667,
Women SW 4,13,75368,Abby,Kacena,First City Cycling Team,,400660,674.83961806077,562.92053333333,
Women SW 4,14,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,,292641,584.15,573.9908,
Women SW 4,15,46464,Lorraine,Wikstrom,Team Primal Racing,,188449,599.81740212373,585.06106666667,
Women SW 4,16,46467,Shelley,Hartman,TheCyclist-Lawyer.com,,368828,533.72,596.13133333333,
Women SW 4,17,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,624.95133333333,607.2016,
Women SW 4,18,46463,Tami,Burke,Naked Women's Racing p/b TriBella,,351718,565.49,618.27186666667,
Women SW 4,19,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,,362509,618.4,629.34213333333,
Women SW 4,20,51894,Peg,Hallberg,PSIMET/Zilla Racing,,363068,608.21,640.4124,
Women SW 4,21,76660,Molly,Meehan,TheCyclist-Lawyer.com,,400301,500,651.48266666667,
Women SW P-1-2-3,1,22382,Cari,Higgins,ExergyTWENTY16,,225441,310.53,283.492,
Women SW P-1-2-3,2,8539,Alison,Powers,NOW and Novartis for MS,,98704,293.09,294.2685,
Women SW P-1-2-3,3,56659,Amy,Charity,Vanderkitten-Focus,,363583,352.46,305.045,
Women SW P-1-2-3,4,32651,Heather,Fischer,,,308334,337.57,315.8215,
Women SW P-1-2-3,5,38936,Gwen,Inglis,Team Kenda,,221135,357.57,326.598,
Women SW P-1-2-3,6,38928,Julie,Emmerman,Rally Sport Cycling Team,,121552,375.25,337.3745,
Women SW P-1-2-3,7,22386,Jennifer,Reither,Vanderkitten,,146585,416.33,348.151,
Women SW P-1-2-3,8,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,,367572,427.89,358.9275,
Women SW P-1-2-3,9,6577,Flora,Duffy,,,292029,323.11,369.704,
Women SW P-1-2-3,10,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,,365141,368.64,380.4805,
Women SW P-1-2-3,11,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,383.68,391.257,
Women SW P-1-2-3,12,63598,Annie,Toth,Rolland Cycling,,380695,480.22,402.0335,
Women SW P-1-2-3,13,30232,Kyleanne,Hunter,Rise Above Racing,,328284,412.81,412.81,
Women SW P-1-2-3,14,46543,Margell,Abel,Natural Grocers Cycling Team,,1032,360.32,423.5865,
Women SW P-1-2-3,15,51603,Erin,Huck,Whole Foods Market Giordana Scott Sports,,194901,330.31264909809,434.363,
Women SW P-1-2-3,16,46544,Catherine,Johnson,Rise Above Racing,,185214,423.79,445.1395,
Women SW P-1-2-3,17,32672,Christa,Ghent,Exergy TWENTY12,,327486,367.04,455.916,
Women SW P-1-2-3,18,30632,Becca,Schepps,Team Novo Nordisk,,209762,439.99,466.6925,
Women SW P-1-2-3,19,61808,Kristen,Peterson,,,294039,432.7380918976,477.469,
Women SW P-1-2-3,20,32642,Lauren,De crescenzo,Team Kenda presented by RACC,,310650,436.9,488.2455,
Women SW P-1-2-3,21,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,476.77,499.022,
Women SW P-1-2-3,22,57115,Kathryn,Garner,Naked Women's Racing,,228980,474.77,509.7985,
Women SW P-1-2-3,23,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,444.1,520.575,
Women SW P-1-2-3,24,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,,336564,469.62,531.3515,
