Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,8,36,382.03687700751,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,5,18,428.09871428571,
Sunny King Criterium,2014-04-5,Men Master Cat 5  35+,4,8,489.75116672179,
Foothills Road Race,2014-04-6,Men Cat 5  ,5,18,429.73180511604,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,15,21,548.48333333333,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,7,23,417.84089173214,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,7,23,417.84089173214,
TourdBurg,2014-06-15,Men Cat 5  ,5,27,448.69160576047,
TourdBurg,2014-06-15,Men  Masters 35-39,DNF,11,427.712,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,9,52,446.3678030303,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,45,69,525.13025925926,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,7,37,383.85969607843,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,45,68,484.2629702381,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,3,52,415.89436666667,
Eagle Township Criterium,2014-08-24,Men  4/5,8,31,421.88,
