Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,25,29,358.49904761905,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,19,29,320.44980952381,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,DNF,28,362.83616666667,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,DNF,29,379.42165370547,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,8,42,320.37483333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,5,23,320.93660379656,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,8,23,324.88387878788,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,1,18,301.14302511533,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,1,18,294.17366666667,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,16,42,333.34897312927,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,11,43,309.5406031746,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,2,30,290.37097777778,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,6,30,292.67135416961,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,39,43,382.13114285714,
Houston Grand Crit,2014-05-11,Men Masters 40+,7,44,290.89478021821,
