Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Group A Open,1,165398,Kyle,Cooper,Team Six,,533838,300,255,
Men Group A Open,2,42523,Tim,Woo,Team Six,,337644,300,264,
Men Group A Open,3,228782,Tommy,Feng,,,619470,300,273,
Men Group A Open,4,134363,Thomas,Sullivan,GS Andiamo,,619035,300,282,
Men Group A Open,5,37813,Sean,Wilson,Bikecoach Fitness Racing,,41125,300,291,
Men Group A Open,6,67208,Hugh,Lothrop,,,254258,300,300,
Men Group A Open,DNP,71606,Devin,Wilson,Team California,,378823,,,
Men Group A Open,DNP,194522,Soren,Oakes,Team California,,606805,,,
Men Group A Open,DNP,71432,Eric,Shadle,Team Redlands,,284381,,,
Men Group A Open,DNP,189697,Benjamin,Otter,Team California Juniors,,591740,,,
Men Group A Open,DNP,96659,Matthew,Freeman,,,172215,,,
Men Group B Open,1,42523,Tim,Woo,Team Six,,337644,500,425,
Men Group B Open,2,165398,Kyle,Cooper,Team Six,,533838,500,440,
Men Group B Open,3,228782,Tommy,Feng,,,619470,500,455,
Men Group B Open,4,71606,Devin,Wilson,Team California,,378823,500,470,
Men Group B Open,5,194522,Soren,Oakes,Team California,,606805,500,485,
Men Group B Open,6,96659,Matthew,Freeman,,,172215,500,500,
Men Group B Open,7,71432,Eric,Shadle,Team Redlands,,284381,500,515,
Men Group B Open,8,189697,Benjamin,Otter,Team California Juniors,,591740,500,530,
Men Group B Open,9,37813,Sean,Wilson,Bikecoach Fitness Racing,,41125,500,545,
Men Group B Open,10,67208,Hugh,Lothrop,,,254258,500,560,
Men Junior 13-14 Open,1,134363,Thomas,Sullivan,GS Andiamo,,619035,,,
Men Junior 13-14 Open,2,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Women Cat 4/5,1,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
Women Cat 4/5,2,173350,Natalie,Krutsinger,GS Andiamo,,,,,
Women Group B Open,1,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,,,
