Race Name,Race Date,Category Name,Place,Total Racers,Points
Tallgrass Classic - Crit,2013-05-5,Men   50-59,9,9,428.122,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,23,23,652.92663190223,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,40,44,577.62078571429,
Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,DNF,13,615.26964012736,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,21,24,563.43741954193,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,9,33,445.85670840437,
Tour de Husker - RR,2014-03-22,Men Cat 5  ,14,17,568.01948844797,
Tour de Husker - Crit,2014-03-23,Men Cat 5  ,11,12,552.90404657064,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 5  ,7,8,534.88801077938,
Nebraska Omnium Weekend - TT,2014-06-7,Men Masters 50-59,2,2,,
Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,6,6,473.60103333333,
Bazaar Road Race,2019-04-14,Men Cat 5,12,12,562.5,
